"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","TTB Sat: Open Wheel","1073742560","Sat Run 2","Qualifying","2022-08-27 14:20:00 UTC","2022-08-27 15:17:46 UTC","PROVISIONAL","10","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Connor Roberts","1","1","42","FE2","1","1","","","","0","10","986.402","8","87.008","98.474","86.861","23.799999999999997","0","2017 Tatuus USF17","Lagrange Ga","Atl","414795","TT-B","Mobile Electronics, Entropy Cellars","Black/blue","TT Sat"
"Todd Vanacore","2","2","19","FE2","7","4","0.707","","0.707","12.997","9","999.399","7","87.715","97.68","77.158","21.419999999999998","0","2004 enterprise formula enterprise","Ormond Beach FL","CFR","437801","TT-B","STOR IT SELF STORAGE","red/white","TT Sat"
"Maximiliano Just","3","3","183","FE2","3","3","1.243","","1.950","29.681","10","1016.083","6","88.958","96.315","84.324","23.799999999999997","0","2006 Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","TT-B","Just Racing","Red and Black","TT Sat"
"Adam Zerlin","4","4","2","FE2","2","2","1.673","","3.623","15.107","8","1001.509","4","90.631","94.537","68.441","19.04","1","2003 SCCA FE","Northport NY","NYR","279408","TT-B","Zerlin Racing/Comprent Motor Sports","White/Black","TT Sat"
"Chet Zerlin","5","5","22","FE2","8","5","1.659","","5.282","2 Laps","8","925.127","7","92.29","92.838","74.091","19.04","0","2003 SCCA Enterprises FE","Naples FL","FLA","122016_1","TT-B","Zerlin Racing/Comprent Motor Sports","Black","TT Sat"
"David Ogburn","6","1","108","SRF3","5","1","3.101","","8.383","0","8","1004.152","7","95.391","89.82","68.261","19.04","0","2000 SCCA Enterprises Spec Racer Ford","San Angelo TX","WTex","414470","TT-B","Salt Stick/FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","Orange","TT Sat"
"Richard Baldwin","7","2","25","SRF3","27","","0.960","","9.343","1 Lap","7","936.374","4","96.351","88.925","64.051","16.66","1","2015 SCCA SRF 3","Covington LA","Delt","251423","TT-B","BMI/Comprent/Zorro","Multi","TT Sat"
"Richard Stephens","8","3","56","SRF3","7","2","0.265","","9.608","54.65","9","1058.802","7","96.616","88.681","72.829","21.419999999999998","0","2016 SCCA Enterprises SRF3","Bixby OK","LnSt","349691","TT-B","Dalrymple Racing Services","Red/Black","TT Sat"
"Dave Spitzer","9","4","116","SRF3","10","3","0.452","","10.060","45.549","9","1049.701","5","97.068","88.268","73.461","21.419999999999998","0","2021 SCCA Enterprises SRF3","Port Orange FL","CFR","649198","TT-B","EquiSale Sporthorses LLC","White","TT Sat"
"Wade White","10","5","192","SRF3","11","4","0.243","","10.303","0 Laps","8","975.73","2","97.311","88.048","70.249","19.04","1","2002 SRF3 SRF3","Vail CO","TVR","55148","TT-B","The Cottages/Valvoline/Duane Neyer Motorsports","Purple","TT Sat"
"Dana Webster","11","6","76","SRF3","12","5","0.591","","10.894","41.946","9","1046.098","6","97.902","87.516","73.714","21.419999999999998","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","TT-B","SRFWheelBearings.com","Red","TT Sat"
"Matthew Horst","12","7","41","SRF3","15","8","0.026","","10.920","15.24","9","1019.392","8","97.928","87.493","75.645","21.419999999999998","0","2002 SCCA Enterprises SRF3","Sandy Springs GA","Atl","511090","TT-B","JAM2 Racing / Comprent Motorsports","Orange & Silver","TT Sat"
"Chuck Newman","13","8","92","SRF3","23","15","0.699","","11.619","0 Laps","8","936.415","8","98.627","86.873","73.198","19.04","0","1985 SCCA Enterprises SRF3","Lagrange GA","Atl","474886","TT-B","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","Black","TT Sat"
"Clark Brittingham","14","9","00","SRF3","24","17","0.039","","11.658","0 Laps","8","961.66","8","98.666","86.838","71.277","19.04","0","1995 Ford Spec racer ford gen 3","Augusta GA","Atl","658904","TT-B","Orange","TT Sat"
"Sal Webber","15","10","74","SRF3","17","10","0.219","","11.877","0 Laps","8","932.014","8","98.885","86.646","73.544","19.04","0","1995 SCCA Enterprises SRF","Spring Branch TX","LnSt","462174","TT-B","Maion Business Solutions","Blue/Yellow","TT Sat"
"Brad Gorrondona","16","11","69","SRF3","18","11","0.124","","12.001","0 Laps","8","933.312","7","99.009","86.538","73.442","19.04","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","TT-B","Gorrondona & Assoc. Inc.","Blue/White","TT Sat"
"Charles Devier","17","12","43","SRF3","23","16","0.112","","12.113","0 Laps","8","961.322","8","99.121","86.44","71.302","19.04","0","2018 SCCA Enterprises SRF3","Anderson SC","CCR","347563","TT-B","Comprent Motorsports","Blue/Black","TT Sat"
"Scott Ross","18","13","65","SRF3","16","9","0.043","","12.156","17.964","8","1022.116","4","99.164","86.402","67.061","19.04","0","SCCA Enterprises Spec Racer Ford","Nashville TN","TEN","414435","TT-B","Blind Hog Racing, Nashvillediaperconnection.org","Blue-Orange","TT Sat"
"David Brown","19","14","16","SRF3","14","7","0.296","","12.452","0 Laps","8","974.536","3","99.46","86.145","70.335","19.04","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","TT-B","SRFWheelBearings.com","Black","TT Sat"
"David Flynt","20","15","57","SRF3","13","6","0.193","","12.645","0 Laps","8","928.93","3","99.653","85.978","73.788","19.04","0","2021 Ford SCCA SRF Gen 3","Brentwood TN","TEN","639031","TT-B","Comprent Motorsports","blue and white","TT Sat"
"Paul Miranda","21","16","44","SRF3","19","12","0.174","","12.819","3 Laps","5","767.212","2","99.827","85.828","55.839","11.899999999999999","1","2000 Ford SRF Gen3","Austin TX","LnSt","348148","TT-B","Dalrymple Racing Services","White/Red","TT Sat"
"Kurt Breitinger","22","17","28","SRF3","22","14","0.122","","12.941","28.467","8","1032.619","3","99.949","85.724","66.379","19.04","0","2020 SCCA Enterprises SRF3","Martinez GA","Bucc","251131","TT-B","Wayward Son Motorsports","Navy/Orange","TT Sat"
"Ashley B Oaks","23","18","104","SRF3","26","","0.182","","13.123","1.072","8","1005.224","8","100.131","85.568","68.188","19.04","0","2000 SCCA Enterprises SRF3","Fort Worth TX","LnSt","504776","TT-B","RaceLab","Red","TT Sat"
"Aaron Smith","24","19","83","SRF3","20","13","0.622","","13.745","0 Laps","8","980.274","3","100.753","85.04","69.923","19.04","0","2010 SCCA SRF","Marietta GA","Atl","524144","TT-B","sprainedankle.com, Comprent Motorsports","Blue","TT Sat"
"Jeff Futrelle","25","20","94","SRF3","25","18","0.804","","14.549","0 Laps","8","975.614","5","101.557","84.366","70.257","19.04","0","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","TT-B","Comprent Motorsports","Orange","TT Sat"
"Shawn DeKold","26","21","188","SRF3","26","19","1.065","","15.614","0 Laps","8","987.072","7","102.622","83.491","69.442","19.04","0","1987 SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","TT-B","White w Red Blu","TT Sat"
"Steve Zemaitis","27","22","90","SRF3","28","20","1.805","","17.419","18.836","8","1022.988","6","104.427","82.048","67.004","19.04","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","TT-B","Patron Four Skinny Dragons","Silver","TT Sat"
