"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Group 5:AS, ASR, GT1, GT2, GT3, T1, T2, GTA, GTX, ITO, SPO, PX, STU","1073742577","Group 5 Qual 1","Qualifying","2022-08-27 16:40:00 UTC","2022-08-27 18:00:20 UTC","PROVISIONAL","10","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Zachary Monette","1","1","99","GT1","5","2","","","","0","10","1126.932","9","91.981","93.15","76.029","23.799999999999997","0","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 5","Optech","BLACK-99","Double SARRC"
"Danny Lowry","2","1","42","GT2","3","1","3.727","","3.727","0","10","1166.341","9","95.708","89.522","73.461","23.799999999999997","0","2015 Porsche GT3 Cup","Beech Island SC","CCR","534743","Group 5","Bridgehaul, Pitboxes","White","Double SARRC"
"Ricky Sanders","3","2","95","GT1","1","1","1.660","","5.387","5 Laps","5","837.368","2","97.368","87.996","51.16","11.899999999999999","1","2017 Chevrolet Camaro","Stockbridge GA","Atl","408340","Group 5","PITBOXES.com / RACETRAILERSALES.com","Black/Red","Double SARRC"
"Richard Ruckh","4","2","41","GT2","8","3","1.134","","6.521","2 Laps","8","1074.683","6","98.502","86.983","63.781","19.04","1","2015 Chevrolet Camaro","Wheaton IL","CHI","322875","Group 5","Team 7 Racing/Technical Compressor Services","White","Double SARRC"
"Tony Cook","5","3","63","GT2","7","2","0.340","","6.861","3 Laps","7","889.091","6","98.842","86.684","67.458","16.66","1","2014 Chevrolet TA2 Camaro","Hoover AL","ALA","472574","Group 5","Anesthesia Services","Blue","Double SARRC"
"Geoffrey Knight","6","4","88","GT2","10","4","0.168","","7.029","6 Laps","4","579.622","3","99.01","86.537","59.128","9.52","1","1988 Mazda IMSA RX7","Birmingham AL","ALA","237436_1","Group 5","blue/white/yell","Double SARRC"
"Bob Monette","7","1","25","GTX","2","1","1.369","","8.398","0","5","691.523","1","100.379","85.356","61.95","11.899999999999999","1","2018 NORMA M30 LMP3","MILTON GA","Atl","324353_1","Group 5","OPTECH","BLACK/RED","Double SARRC"
"Randall Winters","8","1","32","SPO","9","1","6.458","","14.856","0","6","850.408","3","106.837","80.197","60.451","14.28","1","1967 Ford Mustang nb","Echola AL","ALA","497497","Group 5","HardSteel, Vintage Boys Club","Wht/Blue","Double SARRC"
"Wayne Heuer","9","1","77","GTA","4","1","1.484","","16.340","0","5","715.937","4","108.321","79.098","59.838","11.899999999999999","1","2002 Chevrolet Monte Carlo","Jasper GA","Atl","539838","Group 5","Johnny's NY Style Pizza","Red/Gray/Black","Double SARRC"
"Wayne Headlough","10","2","40","GTA","6","2","3.823","","20.163","8:33.029","9","1228.966","8","112.144","76.402","62.745","21.419999999999998","0","2003 Chevrolet Camero","Smiths Station AL","ALA","323637","Group 5","SuperKick Racing","White/Grey/Blu","Double SARRC"
"John Munroe","11","3","9","GTA","0","","","","","5 Laps","0","140.592","0","0.0","0.0","0.0","0.0","0","Lefthander Impala SS","Brownsboro AL","TVR","624694","Group 5","Moves By Jaggers, Uniforms 2 U","Black","Double SARRC"
"Capt. Robert Gomer","12","3","98","GT1","0","","","","","10 Laps","0","171.511","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Rutherfordton NC","FLA","239797","Group 5","Car Quest-Tri City Tire","blk","Double SARRC"
