"Event ID","Event Name","Started At","Ended At"
"168-216-2147483823-20220827","Barber Double SARRC and Time Trials","2022-08-27 13:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Group 2:P1, P2, FA, FX, FE, FE2, FS, F5, FF, FV, FC, FST, CF","1073742539","Group 2 Race 1","Race","2022-08-27 19:25:00 UTC","2022-08-27 20:43:27 UTC","PROVISIONAL","9","https://racehero.io/events/barber-double-sarrc-and-time-trials/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Todd Vanacore","1","1","19","FE2","1","1","","","","0","9","801.342","9","87.876","97.501","96.229","21.419999999999998","0","2004 enterprise formula enterprise","Ormond Beach FL","CFR","437801","Group 2","STOR IT SELF STORAGE","red/white","Double SARRC"
"Connor Roberts","2","2","46","FE2","5","5","0.397","","0.397","0.397","9","801.739","7","87.986","97.379","96.181","21.419999999999998","0","2003 SCCA Enterprises FE2","Lagrange Ga","Atl","414795","Group 2","Mobile Electronics, Entropy Cellars","Blue","Double SARRC"
"Keith Roberts","3","1","42","FS","12","1","13.463","","13.860","0","9","815.202","6","88.546","96.763","94.593","21.419999999999998","0","Tatuus USF22","Lagrange GA","Atl","238508","Group 2","Mobile Electronics, Entropy Cellars","Black/blue","Double SARRC"
"Maximiliano Just","4","3","183","FE2","2","2","1.957","","15.817","15.817","9","817.159","7","89.737","95.479","94.366","21.419999999999998","0","2006 Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Group 2","Just Racing","Red and Black","Double SARRC"
"Adam Zerlin","5","4","2","FE2","3","3","1.936","","17.753","17.753","9","819.095","6","89.571","95.656","94.143","21.419999999999998","0","2003 SCCA FE","Northport NY","NYR","279408","Group 2","Zerlin Racing/Comprent Motor Sports","White/Black","Double SARRC"
"Chet Zerlin","6","5","22","FE2","4","4","34.061","","51.814","51.814","9","853.156","5","93.242","91.89","90.384","21.419999999999998","0","2003 SCCA Enterprises FE","Naples FL","FLA","122016_1","Group 2","Zerlin Racing/Comprent Motor Sports","Black","Double SARRC"
"Wade Richardson","7","1","56","P1","13","1","29.109","","1:20.923","0","9","882.265","9","93.063","92.067","87.402","21.419999999999998","0","2006 Stohr WF1","Birmingham AL","ALA","430483","Group 2","RichardsonClement PC","Orange/Silver","Double SARRC"
"Robin Bonanno","8","1","28","FA","7","1","6.227","","1:27.150","0","9","888.492","7","96.192","89.072","86.79","21.419999999999998","0","2015 Mazda Formula Pro Mazda","Odessa FL","CFR","286199","Group 2","R&C Transport","Red","Double SARRC"
"Russ McBride","9","1","40","FX","6","1","6.601","","1:33.751","0","9","895.093","7","97.548","87.834","86.15","21.419999999999998","0","1996 Star Mazda FM","Palm Coast FL","Atl","110999","Group 2","Connor Roberts Road to Indy","White/blu/yello","Double SARRC"
"James Belay","10","1","8","FC","14","1","1 Lap","","1 Lap","0","8","812.111","3","98.769","86.748","84.402","19.04","0","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 2","Southeastern Environmental Associates Inc.","Blue","Double SARRC"
"George Bugg","11","1","86","F5","10","1","8.111","","1 Lap","0","8","820.222","4","99.847","85.811","83.568","19.04","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 2","Mitchell Racing Services","Blue","Double SARRC"
"Bruce Cerveny","12","1","51","FF","11","1","16.979","","1 Lap","0","8","837.201","2","102.562","83.54","81.873","19.04","0","2012 Piper DF5","Big Canoe GA","Atl","373272","Group 2","Blue","Double SARRC"
"Dale King","13","2","1","FX","9","2","10.574","","1 Lap","1 Lap","8","847.775","2","103.019","83.169","80.852","19.04","0","1996 Mazda Formula/Rotary","Atlanta GA","Atl","527013","Group 2","King Racing/Denton Carden Racing","White","Double SARRC"
"Randel Timothy Sink","14","6","7","FE2","8","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 SCCA Enterprises FE2","Rougemont NC","NCR","450203","Group 2","Red/White/Silve","Double SARRC"
"Camryn Reed","15","2","9","FF","15","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Piper DL7","Youngsville LA","CnLa","657165","Group 2","IronRock MotorSports","Black / Orange","Double SARRC"
