"Event ID","Event Name","Started At","Ended At"
"754-1945-2147483765-20191121","NEVADA CUP - ASCARI","2019-11-21 08:00:00 UTC","2019-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1056","Circuito de Ascari","1945","Nevada Cup","5.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Porsche","1073742135","Radical Y porsche ","Qualifying","2019-11-21 11:30:00 UTC","2019-11-21 11:57:33 UTC","PROVISIONAL","21","https://racehero.io/events/nevada-cup-ascari/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Audunn Gudmundsson","1","1","1","SR3 RS","0","","","","","0","18","10435.09","6","138.821","145.223","34.775","100.8","4"
"Jacek Zielonka","2","2","2","SR3 RS","10","","2.679","","2.679","10 Laps","8","6076.815","3","141.5","142.473","26.54","44.8","2"
"Andreas Wiklund","3","1","0","Porsche","3","","5.313","","7.992","0","13","3737.317","12","146.813","137.318","70.125","72.8","2"
"Per Englund","4","2","0","Porsche","4","","3.770","","11.762","55.28","15","3792.597","6","150.583","133.88","79.734","84.0","2"
"Henrick Skangerling","5","3","3","SR3 RS","1","1","0.535","","12.297","-3 Laps","21","8668.252","3","151.118","133.406","48.84","117.6","5"
"Torjorn Johansson","6","3","0","Porsche","0","","1.512","","13.809","32:34.182","5","5691.499","2","152.63","132.084","17.711","28.0","2"
"Jimmy Jadefalk","7","4","0","Porsche","5","","3.272","","17.081","15:35.224","21","4672.541","18","155.902","129.312","90.606","117.6","3"
"Tommy Karlsson","8","5","0","Porsche","0","","4.312","","21.393","8 Laps","5","3635.879","3","160.214","125.832","27.724","28.0","1"
"Jonny Elfolk","9","6","10","Porsche","0","","0.805","","22.198","1:06:02.27","1","7699.587","1","161.019","125.203","2.618","5.6","0"
"Lenhart Widerberg","10","7","0","Porsche","0","","1.262","","23.460","11 Laps","2","1571.325","1","162.281","124.229","25.66","11.2","1"
"Christopher Lionell","11","4","6","SR3 RS","6","","4.983","","28.443","3 Laps","15","9492.59","10","167.264","120.528","31.856","84.0","3"
"Johan Banner","12","5","4","SR3 RS","2","2","6.000","","34.443","12 Laps","6","5120.713","1","173.264","116.354","23.622","33.599999999999994","2"
