"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","TURISMO-VNT  PROVA 3","1073744923","2º BATERIA","Race","2024-06-08 21:00:00 UTC","2024-06-08 21:32:46 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL LEAO","1","1","500","","2","2","","","","0","14","1094.991","13","72.917","85.906","80.088","24.36","0"
"MARCIO LOPES / A. CAMARGO","2","2","521","","1","1","0.508","","0.508","0.508","14","1095.499","13","72.599","86.282","80.051","24.36","0"
"HENDRYCK PEIXOTO PRUDENTE","3","3","98","","3","3","21.573","","22.081","22.081","14","1117.072","13","74.635","83.928","78.505","24.36","0"
"CLEVERSON BALASTRELLI","4","4","77","","4","4","0.500","","22.581","22.581","14","1117.572","13","74.104","84.53","78.47","24.36","0"
"JAIR HILBIG","5","5","507","","13","13","14.120","","36.701","36.701","14","1131.692","13","74.544","84.031","77.491","24.36","0"
"PEDRO BEDIN","6","6","516","","7","7","0.631","","37.332","37.332","14","1132.323","12","74.905","83.626","77.448","24.36","0"
"TIAGO HILBIG","7","7","509","","9","9","6.989","","44.321","44.321","14","1139.312","12","74.965","83.559","76.973","24.36","0"
"RODOLFO CAMPAGNONI","8","8","85","","12","12","2.072","","46.393","46.393","14","1141.384","12","75.065","83.448","76.833","24.36","0"
"D. MIGUEL / W.DOBRE","9","9","527","","6","6","7.387","","53.780","53.78","14","1148.771","10","75.421","83.054","76.339","24.36","0"
"ITOR HUGO","10","10","22","","14","14","18.640","","1:12.420","1:12.42","14","1167.411","10","76.888","81.469","75.12","24.36","0"
"CARLOS PRATTI","11","11","8","","10","10","2.179","","1:14.599","1:14.599","14","1169.59","14","75.342","83.141","74.98","24.36","0"
"JHONATTAN LOREGIAN","12","12","74","","11","11","1 Volta","","1 Volta","22.083","13","1117.074","10","76.594","81.782","72.898","22.62","0"
"DOUGLAS VIEIRA","13","13","84","","17","17","13.692","","1 Volta","35.775","13","1130.766","13","78.828","79.464","72.015","22.62","0"
"FRANCIS PEREIRA GOMES","14","14","19","","8","8","28.911","","1 Volta","1:04.686","13","1159.677","9","76.323","82.072","70.22","22.62","0"
"VINICIUS ALEXANDRE GOMES","15","15","122","","15","15","1 Volta","","2 Voltas","2 Laps","12","1017.791","10","76.869","81.489","73.854","20.88","0"
"ADRIANO SOARES GELEIA","16","16","6","","5","5","11 Voltas","","13 Voltas","13 Laps","1","120.978","1","85.56","73.212","51.778","1.74","0"
"MARCIO KANOPF","17","17","15","","16","16","12.069","","13 Voltas","13 Laps","1","133.047","1","92.316","67.854","47.081","1.74","0"
"EDSON HILBIG SCHUMACHER","18","18","007","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE PICCININ","19","19","11","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX CHICATTI","20","20","518","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
