"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","AUTOCROSS  PROVA 3","1073744913","2º BATERIA","Race","2024-06-08 20:15:00 UTC","2024-06-08 20:50:37 UTC","PROVISIONAL","18","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","11","3","","","","0","18","1376.624","17","71.082","88.124","81.905","31.32","0"
"VALDIR JACOBOWSKI","2","1","509","PRO-MASTER","17","4","8.880","","8.880","0","18","1385.504","13","71.344","87.8","81.38","31.32","0"
"RICARDO MINOZZO","3","2","59","PRO","2","1","3.434","","12.314","12.314","18","1388.938","13","71.928","87.087","81.179","31.32","0"
"LEANDRO GUERRA","4","3","599","PRO","15","4","12.286","","24.600","24.6","18","1401.224","16","70.913","88.334","80.467","31.32","0"
"RULLYAN SAMPAIO","5","1","05","PRO-AM","3","1","10.450","","35.050","0","18","1411.674","18","71.63","87.449","79.871","31.32","0"
"JUNIOR VENDRUSCOLO","6","2","812","PRO-AM","5","3","5.341","","40.391","5.341","18","1417.015","16","73.13","85.656","79.57","31.32","0"
"ITOR CHERUBINI","7","2","222","PRO-MASTER","16","3","0.195","","40.586","31.706","18","1417.21","16","71.82","87.218","79.559","31.32","0"
"DOUGLAS CRESTANI","8","3","516","PRO-AM","18","10","1.856","","42.442","7.392","18","1419.066","14","71.712","87.349","79.455","31.32","0"
"JOSE CARLOS ZAGUI","9","4","511","PRO-AM","12","7","3.980","","46.422","11.372","18","1423.046","15","72.75","86.103","79.233","31.32","0"
"ANDERSON STOQUERO","10","5","556","PRO-AM","13","8","15.706","","1:02.128","27.078","18","1438.752","12","72.755","86.097","78.368","31.32","0"
"ANDRE VENDRUSCOLO","11","6","197","PRO-AM","4","2","0.362","","1:02.490","27.44","18","1439.114","14","72.041","86.95","78.348","31.32","0"
"ALEX VENDRUSCOLO","12","7","08","PRO-AM","6","4","5.717","","1:08.207","33.157","18","1444.831","15","73.56","85.155","78.038","31.32","0"
"FERNANDO SCHEFFER","13","3","538","PRO-MASTER","1","1","1 Volta","","1 Volta","1 Lap","17","1317.09","15","70.99","88.238","80.851","29.58","0"
"FERNANDO MENEZES","14","8","16","PRO-AM","14","9","53.348","","1 Volta","1 Lap","17","1370.438","15","73.074","85.721","77.704","29.58","0"
"SALAZAR JUNIOR","15","9","762","PRO-AM","8","5","8.806","","1 Volta","1 Lap","17","1379.244","15","73.017","85.788","77.208","29.58","0"
"RONALDO LOCATELLI","16","4","181","PRO-MASTER","9","2","21.488","","1 Volta","15.228","17","1400.732","12","75.961","82.463","76.023","29.58","0"
"MARCEL LEAO","17","4","500","PRO","7","2","1 Volta","","2 Voltas","24.994","16","1401.618","14","71.396","87.736","71.506","27.84","0"
"DAVID SCHANTZ","18","10","588","PRO-AM","10","6","3.660","","2 Voltas","2 Laps","16","1405.278","15","76.697","81.672","71.32","27.84","0"
"JOAO SCHEFFER","19","5","11","PRO","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILLIARD SCHEFFER","20","6","0599","PRO","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLI","21","7","777","PRO","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IVONEI SCOPEL","22","11","23","PRO-AM","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO BEE PEREIRA","23","12","71","PRO-AM","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO INTROVINI","24","5","93","PRO-MASTER","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
