"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","TURISMO-VNT  PROVA 4","1073744929","1º BATERIA","Race","2024-06-09 17:30:00 UTC","2024-06-09 17:58:30 UTC","PROVISIONAL","18","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL LEAO","1","1","500","","1","1","","","","0","18","1410.109","10","74.432","84.157","79.96","31.32","0"
"HENDRYCK PEIXOTO PRUDENTE","2","2","98","","2","2","2.106","","2.106","2.106","18","1412.215","10","74.421","84.17","79.841","31.32","0"
"JAIR HILBIG","3","3","507","","8","8","21.713","","23.819","23.819","18","1433.928","9","75.077","83.434","78.632","31.32","0"
"JORGE PICCININ","4","4","11","","6","6","17.984","","41.803","41.803","18","1451.912","13","75.92","82.508","77.658","31.32","0"
"MARCIO LOPES / A. CAMARGO","5","5","521","","7","7","2.701","","44.504","44.504","18","1454.613","9","74.857","83.68","77.513","31.32","0"
"DOUGLAS VIEIRA","6","6","84","","16","16","27.224","","1:11.728","1:11.728","18","1481.837","15","76.8","81.563","76.089","31.32","0"
"D. MIGUEL / W.DOBRE","7","7","527","","17","17","1 Volta","","1 Volta","7.145","17","1417.254","8","76.262","82.138","75.137","29.58","0"
"MARCIO KANOPF","8","8","15","","3","3","57.844","","1 Volta","1:04.989","17","1475.098","14","75.22","83.276","72.19","29.58","0"
"CLEVERSON BALASTRELLI","9","9","77","","9","9","1 Volta","","2 Voltas","2 Laps","16","1288.091","9","75.424","83.05","77.808","27.84","0"
"RODOLFO CAMPAGNONI","10","10","85","","10","10","3:12.378","","2 Voltas","1:10.36","16","1480.469","8","75.44","83.033","67.697","27.84","0"
"TIAGO HILBIG","11","11","509","","13","13","1 Volta","","3 Voltas","3 Laps","15","1370.863","7","76.92","81.435","68.541","26.1","0"
"FRANCIS PEREIRA GOMES","12","12","19","","12","12","3 Voltas","","6 Voltas","6 Laps","12","1010.808","7","76.787","81.576","74.364","20.88","0"
"CARLOS PRATTI","13","13","8","","11","11","3 Voltas","","9 Voltas","9 Laps","9","765.389","9","75.534","82.93","73.657","15.66","0"
"ITOR HUGO","14","14","22","","15","15","1 Volta","","10 Voltas","10 Laps","8","701.453","7","77.87","80.442","71.44","13.92","0"
"ADRIANO SOARES GELEIA","15","15","6","","5","5","1 Volta","","11 Voltas","11 Laps","7","606.032","7","75.912","82.517","72.353","12.18","0"
"PEDRO BEDIN","16","16","516","","4","4","4 Voltas","","15 Voltas","15 Laps","3","292.736","3","85.222","73.502","64.194","5.22","0"
"JHONATTAN LOREGIAN","17","17","74","","14","14","1 Volta","","16 Voltas","16 Laps","2","216.187","2","87.587","71.517","57.95","3.48","0"
"EDSON HILBIG SCHUMACHER","18","18","201","","0","","2 Voltas","","18 Voltas","18 Laps","0","35.053","0","0.0","0.0","0.0","0.0","0"
"VINICIUS ALEXANDRE GOMES","19","19","122","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX CHICATTI","20","20","518","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
