"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","AUTOCROSS PROVA 4","1073744919","CLASSIFICATORIO","Qualifying","2024-06-09 14:40:00 UTC","2024-06-09 15:03:12 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","12","","","","","0","10","925.139","10","70.858","88.402","67.709","17.4","0"
"GILLIARD SCHEFFER","2","2","599","PRO","11","","0.299","","0.299","7.091","10","932.23","10","71.157","88.031","67.194","17.4","0"
"FERNANDO SCHEFFER","3","1","538","PRO-MASTER","14","","0.368","","0.667","0","9","929.449","9","71.525","87.578","60.655","15.66","0"
"VALDIR JACOBOWSKI","4","2","509","PRO-MASTER","10","","0.520","","1.187","7.778","10","937.227","8","72.045","86.946","66.835","17.4","0"
"ANDERSON STOQUERO","5","1","556","PRO-AM","21","","0.074","","1.261","0","8","953.649","6","72.119","86.856","52.548","13.92","0"
"RULLYAN SAMPAIO","6","2","05","PRO-AM","5","4","0.511","","1.772","16.439","11","970.088","9","72.63","86.245","71.029","19.14","0"
"JOAO SCHEFFER","7","3","11","PRO","20","","0.046","","1.818","35.884","9","961.023","7","72.676","86.191","58.662","15.66","0"
"SALAZAR JUNIOR","8","3","762","PRO-AM","9","","0.011","","1.829","-2 Laps","10","908.111","9","72.687","86.178","68.978","17.4","0"
"RICARDO MINOZZO","9","4","59","PRO","22","","0.003","","1.832","4 Laps","6","921.032","5","72.69","86.174","40.806","10.44","0"
"ITOR CHERUBINI","10","3","222","PRO-MASTER","1","1","0.109","","1.941","7.075","12","936.524","9","72.799","86.045","80.263","20.88","0"
"DOUGLAS CRESTANI","11","4","516","PRO-AM","19","","0.116","","2.057","-1 Laps","9","913.896","8","72.915","85.908","61.688","15.66","0"
"RODRIGO BEE PEREIRA","12","5","71","PRO-AM","3","2","0.006","","2.063","14.948","10","968.597","8","72.921","85.901","64.671","17.4","0"
"MARCEL LEAO","13","5","500","PRO","13","","0.183","","2.246","17.609","10","942.748","9","73.104","85.686","66.444","17.4","0"
"FERNANDO MENEZES","14","6","16","PRO-AM","4","","0.251","","2.497","-3 Laps","11","948.103","9","73.355","85.393","72.676","19.14","0"
"JUNIOR VENDRUSCOLO","15","7","812","PRO-AM","15","","0.212","","2.709","12.568","10","966.217","10","73.567","85.147","64.83","17.4","0"
"JOSE CARLOS ZAGUI","16","8","511","PRO-AM","8","","0.009","","2.718","18.62","11","972.269","11","73.576","85.136","70.869","19.14","0"
"ALEX VENDRUSCOLO","17","9","08","PRO-AM","18","","0.165","","2.883","-1 Laps","9","925.037","9","73.741","84.946","60.945","15.66","0"
"ANDRE VENDRUSCOLO","18","10","197","PRO-AM","2","1","0.014","","2.897","14.924","12","968.573","12","73.755","84.93","77.607","20.88","0"
"SERGIO INTROVINI","19","4","93","PRO-MASTER","16","","0.839","","3.736","25.361","8","954.81","7","74.594","83.975","52.484","13.92","0"
"IVONEI SCOPEL","20","11","23","PRO-AM","5","","0.216","","3.952","-3 Laps","11","952.66","8","74.81","83.732","72.328","19.14","0"
"DAVID SCHANTZ","21","12","588","PRO-AM","4","3","1.757","","5.709","-2 Laps","10","923.31","9","76.567","81.811","67.843","17.4","0"
"RONALDO LOCATELLI","22","5","181","PRO-MASTER","17","","0.373","","6.082","3 Laps","6","691.626","5","76.94","81.414","54.342","10.44","0"
