"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","AUTOCROSS  PROVA 3","1073744912","2º TREINO LIVRE","Practice","2024-06-08 13:45:00 UTC","2024-06-08 15:18:15 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO MINOZZO","1","1","59","PRO","4","1","","","","0","9","921.952","9","79.439","78.853","61.149","15.66","0"
"EDGAR GRIEBELER","2","2","95","PRO","0","","0.593","","0.593","3 Laps","6","902.466","6","80.032","78.269","41.646","10.44","0"
"JOAO SCHEFFER","3","3","11","PRO","13","","0.485","","1.078","25.9","7","947.852","7","80.517","77.797","46.26","12.18","0"
"VALDIR JACOBOWSKI","4","1","509","PRO-MASTER","8","","0.272","","1.350","0","8","949.528","8","80.789","77.535","52.776","13.92","0"
"RULLYAN SAMPAIO","5","1","05","PRO-AM","10","","0.006","","1.356","0","7","920.211","7","80.795","77.53","47.65","12.18","0"
"RODRIGO BEE PEREIRA","6","2","71","PRO-AM","6","3","0.217","","1.573","41.893","9","962.104","9","81.012","77.322","58.597","15.66","0"
"ITOR CHERUBINI","7","2","222","PRO-MASTER","2","2","1.094","","2.667","1 Lap","7","945.785","7","82.106","76.292","46.361","12.18","0"
"FERNANDO SCHEFFER","8","3","538","PRO-MASTER","17","","0.294","","2.961","5 Laps","3","799.038","2","82.4","76.019","23.518","5.22","0"
"LEANDRO GUERRA","9","4","599","PRO","15","","0.149","","3.110","4 Laps","5","900.965","5","82.549","75.882","34.763","8.7","0"
"JUNIOR VENDRUSCOLO","10","3","812","PRO-AM","3","1","0.055","","3.165","47.19","9","967.401","9","82.604","75.832","58.276","15.66","0"
"MARCEL LEAO","11","5","500","PRO","14","","0.489","","3.654","4 Laps","5","909.822","5","83.093","75.385","34.424","8.7","0"
"ANDRE VENDRUSCOLO","12","4","197","PRO-AM","11","","1.081","","4.735","0 Laps","7","906.967","7","84.174","74.417","48.346","12.18","0"
"RONALDO LOCATELLI","13","4","181","PRO-MASTER","1","1","2.823","","7.558","-1 Laps","9","947.444","9","86.997","72.002","59.503","15.66","0"
"SALAZAR JUNIOR","14","5","762","PRO-AM","5","2","0.179","","7.737","3.559","8","923.77","8","87.176","71.855","54.247","13.92","0"
"JOSE CARLOS ZAGUI","15","6","511","PRO-AM","7","4","4.021","","11.758","8.713","7","928.924","4","91.197","68.686","47.203","12.18","0"
"FERNANDO MENEZES","16","7","16","PRO-AM","9","","2.534","","14.292","3 Laps","4","597.059","4","93.731","66.83","41.966","6.96","0"
"DAVID SCHANTZ","17","8","588","PRO-AM","18","","0.456","","14.748","33.321","2","953.532","2","94.187","66.506","13.139","3.48","0"
"ALEX VENDRUSCOLO","18","9","08","PRO-AM","12","","3.725","","18.473","1 Lap","6","902.414","3","97.912","63.976","41.648","10.44","0"
"IVONEI SCOPEL","19","10","23","PRO-AM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO INTROVINI","20","5","93","PRO-MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUGLAS CRESTANI","21","11","229","PRO-AM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON STOQUERO","22","12","556","PRO-AM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILLIARD SCHEFFER","23","6","599","PRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLI","24","7","777","PRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
