"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","AUTOCROSS PROVA 4","1073744918","2º BATERIA","Race","2024-06-09 18:30:00 UTC","2024-06-09 19:07:26 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","1","1","","","","0","17","1369.623","14","71.304","87.849","77.75","29.58","0"
"FERNANDO SCHEFFER","2","1","538","PRO-MASTER","2","1","13.094","","13.094","0","17","1382.717","15","72.857","85.977","77.014","29.58","0"
"VALDIR JACOBOWSKI","3","2","509","PRO-MASTER","4","2","6.106","","19.200","6.106","17","1388.823","14","71.914","87.104","76.675","29.58","0"
"JOAO SCHEFFER","4","2","11","PRO","10","5","24.471","","43.671","43.671","17","1413.294","13","73.135","85.65","75.347","29.58","0"
"RULLYAN SAMPAIO","5","1","05","PRO-AM","11","3","4.470","","48.141","0","17","1417.764","17","72.643","86.23","75.11","29.58","0"
"DOUGLAS CRESTANI","6","2","516","PRO-AM","6","1","3.818","","51.959","3.818","17","1421.582","17","73.503","85.221","74.908","29.58","0"
"ITOR CHERUBINI","7","3","222","PRO-MASTER","5","3","2.928","","54.887","41.793","17","1424.51","16","73.252","85.513","74.754","29.58","0"
"MARCEL LEAO","8","3","500","PRO","9","4","3.360","","58.247","58.247","17","1427.87","16","73.063","85.734","74.578","29.58","0"
"ANDRE VENDRUSCOLO","9","3","197","PRO-AM","15","5","7.173","","1:05.420","17.279","17","1435.043","13","73.536","85.183","74.205","29.58","0"
"JOSE CARLOS ZAGUI","10","4","511","PRO-AM","17","7","0.846","","1:06.266","18.125","17","1435.889","15","74.036","84.607","74.162","29.58","0"
"ANDERSON STOQUERO","11","5","556","PRO-AM","16","6","0.551","","1:06.817","18.676","17","1436.44","17","72.56","86.329","74.133","29.58","0"
"RICARDO MINOZZO","12","4","59","PRO","3","2","0.365","","1:07.182","1:07.182","17","1436.805","12","74.633","83.931","74.114","29.58","0"
"JUNIOR VENDRUSCOLO","13","6","812","PRO-AM","18","8","1 Volta","","1 Volta","1 Lap","16","1376.189","15","74.578","83.993","72.827","27.84","0"
"IVONEI SCOPEL","14","7","23","PRO-AM","8","2","2.614","","1 Volta","1 Lap","16","1378.803","13","75.461","83.01","72.689","27.84","0"
"FERNANDO MENEZES","15","8","16","PRO-AM","19","9","0.826","","1 Volta","1 Lap","16","1379.629","13","73.624","85.081","72.646","27.84","0"
"ALEX VENDRUSCOLO","16","9","08","PRO-AM","20","10","3.905","","1 Volta","1 Lap","16","1383.534","13","75.313","83.173","72.441","27.84","0"
"SALAZAR JUNIOR","17","10","762","PRO-AM","12","4","23.364","","1 Volta","1 Lap","16","1406.898","14","74.592","83.977","71.238","27.84","0"
"DAVID SCHANTZ","18","11","588","PRO-AM","21","11","2.803","","1 Volta","1 Lap","16","1409.701","16","75.279","83.21","71.096","27.84","0"
"GILLIARD SCHEFFER","19","5","599","PRO","7","3","4 Voltas","","5 Voltas","5 Laps","12","1029.916","10","75.912","82.517","72.985","20.88","0"
"SERGIO INTROVINI","20","4","93","PRO-MASTER","13","4","7 Voltas","","12 Voltas","12 Laps","5","511.585","5","85.574","73.2","61.221","8.7","0"
"RONALDO LOCATELLI","21","5","181","PRO-MASTER","14","5","3 Voltas","","15 Voltas","15 Laps","2","262.876","2","97.816","64.039","47.657","3.48","0"
"RODRIGO BEE PEREIRA","22","12","71","PRO-AM","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
