"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","AUTOCROSS  PROVA 3","1073744914","1º TREINO LIVRE","Practice","2024-06-08 13:20:00 UTC","2024-06-08 13:59:55 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO GUERRA","1","1","599","PRO","12","","","","","0","10","948.131","10","73.555","85.161","66.067","17.4","0"
"RULLYAN SAMPAIO","2","1","05","PRO-AM","11","","0.298","","0.298","0","5","547.663","5","73.853","84.817","57.188","8.7","0"
"JOAO SCHEFFER","3","2","11","PRO","14","","0.302","","0.600","10.272","8","958.403","7","74.155","84.472","52.287","13.92","0"
"FERNANDO SCHEFFER","4","1","538","PRO-MASTER","15","","0.260","","0.860","0","3","937.296","3","74.415","84.177","20.049","5.22","0"
"RODRIGO BEE PEREIRA","5","2","71","PRO-AM","10","","0.422","","1.282","6:23.589","10","931.252","10","74.837","83.702","67.264","17.4","0"
"ANDRE VENDRUSCOLO","6","3","197","PRO-AM","6","4","0.060","","1.342","1:25.388","6","633.051","6","74.897","83.635","59.37","10.44","0"
"VALDIR JACOBOWSKI","7","2","509","PRO-MASTER","4","1","0.122","","1.464","-6 Laps","9","788.93","8","75.019","83.499","71.459","15.66","0"
"SALAZAR JUNIOR","8","4","762","PRO-AM","9","5","0.633","","2.097","5:53.201","9","900.864","8","75.652","82.8","62.58","15.66","0"
"RICARDO MINOZZO","9","3","59","PRO","7","1","1.343","","3.440","9 Laps","1","176.048","1","76.995","81.356","35.581","1.74","0"
"JOSE CARLOS ZAGUI","10","5","511","PRO-AM","2","2","0.685","","4.125","5:31.519","10","879.182","10","77.68","80.639","71.248","17.4","0"
"ALEX VENDRUSCOLO","11","6","08","PRO-AM","1","1","0.326","","4.451","1:31.345","7","639.008","4","78.006","80.302","68.619","12.18","0"
"RONALDO LOCATELLI","12","3","181","PRO-MASTER","5","2","1.060","","5.511","-1 Laps","4","415.402","4","79.066","79.225","60.317","6.96","0"
"ITOR CHERUBINI","13","4","222","PRO-MASTER","8","3","0.766","","6.277","-1 Laps","4","646.301","4","79.832","78.465","38.768","6.96","0"
"DAVID SCHANTZ","14","7","588","PRO-AM","13","","0.158","","6.435","6:52.87","7","960.533","3","79.99","78.31","45.65","12.18","0"
"FERNANDO MENEZES","15","8","16","PRO-AM","3","3","9.996","","16.431","4 Laps","1","142.515","1","89.986","69.611","43.953","1.74","0"
"IVONEI SCOPEL","16","9","23","PRO-AM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO INTROVINI","17","5","93","PRO-MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDGAR GRIEBELER","18","4","95","PRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUGLAS CRESTANI","19","10","229","PRO-AM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCEL LEAO","20","5","500","PRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON STOQUERO","21","11","556","PRO-AM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILLIARD SCHEFFER","22","6","599","PRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLI","23","7","777","PRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR VENDRUSCOLO","24","12","812","PRO-AM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
