"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","AUTOCROSS  PROVA 3","1073744911","CLASSIFICATORIO","Qualifying","2024-06-08 17:00:00 UTC","2024-06-08 17:17:13 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","PRO-MASTER","15","","","","","0","11","963.22","10","72.322","86.613","71.535","19.14","0"
"EDGAR GRIEBELER","2","1","95","PRO","18","","0.057","","0.057","0","8","759.467","8","72.379","86.544","65.983","13.92","0"
"VALDIR JACOBOWSKI","3","2","509","PRO-MASTER","3","1","0.103","","0.160","-1 Laps","12","951.274","10","72.482","86.421","79.018","20.88","0"
"LEANDRO GUERRA","4","2","599","PRO","11","1","0.340","","0.500","2:27.083","11","906.55","7","72.822","86.018","76.007","19.14","0"
"RICARDO MINOZZO","5","3","59","PRO","19","","0.094","","0.594","2:47.117","7","926.584","5","72.916","85.907","47.322","12.18","0"
"JOAO SCHEFFER","6","4","11","PRO","16","","0.046","","0.640","3:08.258","11","947.725","9","72.962","85.853","72.705","19.14","0"
"RODRIGO BEE PEREIRA","7","1","71","PRO-AM","9","6","0.072","","0.712","0","12","958.997","9","73.034","85.768","78.382","20.88","0"
"ITOR CHERUBINI","8","3","222","PRO-MASTER","5","2","0.031","","0.743","0 Laps","11","849.953","11","73.065","85.732","81.068","19.14","0"
"DOUGLAS CRESTANI","9","2","516","PRO-AM","14","","0.289","","1.032","1 Lap","11","938.884","9","73.354","85.394","73.389","19.14","0"
"RULLYAN SAMPAIO","10","3","05","PRO-AM","1","1","0.303","","1.335","0 Laps","12","941.771","10","73.657","85.043","79.816","20.88","0"
"MARCEL LEAO","11","5","500","PRO","17","","0.060","","1.395","2:44.351","10","923.818","7","73.717","84.974","67.806","17.4","0"
"FERNANDO MENEZES","12","4","16","PRO-AM","10","7","0.188","","1.583","1 Lap","11","933.216","11","73.905","84.757","73.835","19.14","0"
"RONALDO LOCATELLI","13","4","181","PRO-MASTER","7","3","0.141","","1.724","0 Laps","11","909.916","11","74.046","84.596","75.726","19.14","0"
"SALAZAR JUNIOR","14","5","762","PRO-AM","13","9","0.101","","1.825","1 Lap","11","940.385","11","74.147","84.481","73.272","19.14","0"
"ANDRE VENDRUSCOLO","15","6","197","PRO-AM","4","3","0.019","","1.844","2.54","12","961.537","7","74.166","84.459","78.175","20.88","0"
"JOSE CARLOS ZAGUI","16","7","511","PRO-AM","8","5","0.244","","2.088","16.241","12","975.238","11","74.41","84.182","77.077","20.88","0"
"JUNIOR VENDRUSCOLO","17","8","812","PRO-AM","12","8","0.302","","2.390","1 Lap","11","929.934","10","74.712","83.842","74.096","19.14","0"
"ALEX VENDRUSCOLO","18","9","08","PRO-AM","2","2","0.238","","2.628","1 Lap","11","943.094","8","74.95","83.576","73.062","19.14","0"
"DAVID SCHANTZ","19","10","588","PRO-AM","6","4","2.852","","5.480","38.335","11","997.332","10","77.802","80.512","69.088","19.14","0"
"IVONEI SCOPEL","20","11","23","PRO-AM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO INTROVINI","21","5","93","PRO-MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON STOQUERO","22","12","556","PRO-AM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILLIARD SCHEFFER","23","6","0599","PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLI","24","7","777","PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
