"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","TURISMO-VNT  PROVA 4","1073744928","CLASSIFICATORIO","Qualifying","2024-06-09 15:00:00 UTC","2024-06-09 15:40:30 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL LEAO","1","1","500","","9","","","","","0","10","931.18","9","73.622","85.083","67.269","17.4","0"
"HENDRYCK PEIXOTO PRUDENTE","2","2","98","","14","","0.857","","0.857","23.67","10","954.85","10","74.479","84.104","65.602","17.4","0"
"PEDRO BEDIN","3","3","516","","4","4","0.046","","0.903","0 Laps","10","902.446","7","74.525","84.052","69.411","17.4","0"
"MARCIO KANOPF","4","4","15","","16","","0.104","","1.007","1 Lap","9","925.945","7","74.629","83.935","60.885","15.66","0"
"ADRIANO SOARES GELEIA","5","5","6","","15","","0.070","","1.077","4 Laps","6","672.156","5","74.699","83.857","55.916","10.44","0"
"JORGE PICCININ","6","6","11","","3","3","0.565","","1.642","39.339","11","970.519","7","75.264","83.227","70.997","19.14","0"
"MARCIO LOPES / A. CAMARGO","7","7","521","","11","","0.136","","1.778","0 Laps","10","930.378","9","75.4","83.077","67.327","17.4","0"
"JAIR HILBIG","8","8","507","","6","6","0.011","","1.789","11.339","11","942.519","9","75.411","83.065","73.106","19.14","0"
"CARLOS PRATTI","9","9","8","","10","","0.157","","1.946","0 Laps","10","912.555","9","75.568","82.892","68.642","17.4","0"
"CLEVERSON BALASTRELLI","10","10","77","","17","","0.096","","2.042","1 Lap","9","922.853","4","75.664","82.787","61.089","15.66","0"
"EDSON HILBIG SCHUMACHER","11","11","201","","12","","0.407","","2.449","1 Lap","9","860.213","9","76.071","82.344","65.537","15.66","0"
"RODOLFO CAMPAGNONI","12","12","85","","13","","0.211","","2.660","25.256","10","956.436","10","76.282","82.116","65.493","17.4","0"
"FRANCIS PEREIRA GOMES","13","13","19","","8","","0.107","","2.767","2 Laps","8","831.676","6","76.389","82.001","60.254","13.92","0"
"JHONATTAN LOREGIAN","14","14","74","","5","5","0.048","","2.815","23.222","11","954.402","9","76.437","81.95","72.196","19.14","0"
"TIAGO HILBIG","15","15","509","","6","","0.328","","3.143","43.505","11","974.685","5","76.765","81.6","70.694","19.14","0"
"ITOR HUGO","16","16","22","","1","1","0.192","","3.335","42.76","12","973.94","10","76.957","81.396","77.179","20.88","0"
"DOUGLAS VIEIRA","17","17","84","","18","","0.348","","3.683","32.854","9","964.034","9","77.305","81.03","58.479","15.66","0"
"D. MIGUEL / W.DOBRE","18","18","527","","2","2","1.148","","4.831","6.688","11","937.868","9","78.453","79.844","73.469","19.14","0"
"VINICIUS ALEXANDRE GOMES","19","19","122","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX CHICATTI","20","20","518","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
