"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","TURISMO-VNT  PROVA 3","1073744924","CLASSIFICATORIO","Qualifying","2024-06-08 17:20:00 UTC","2024-06-08 17:51:47 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO LOPES / A. CAMARGO","1","1","521","","19","","","","","0","9","956.26","9","74.494","84.087","58.955","15.66","0"
"MARCEL LEAO","2","2","500","","9","9","0.194","","0.194","12.818","11","969.078","11","74.688","83.869","71.103","19.14","0"
"ADRIANO SOARES GELEIA","3","3","6","","11","11","1.690","","1.884","-1 Laps","10","926.693","10","76.378","82.013","67.595","17.4","0"
"HENDRYCK PEIXOTO PRUDENTE","4","4","98","","0","","0.009","","1.893","-2 Laps","11","939.699","8","76.387","82.003","73.326","19.14","0"
"JORGE PICCININ","5","5","11","","1","1","0.280","","2.173","-2 Laps","11","937.699","10","76.667","81.704","73.482","19.14","0"
"D. MIGUEL / W.DOBRE","6","6","527","","5","5","0.061","","2.234","-2 Laps","11","940.976","11","76.728","81.639","73.226","19.14","0"
"CLEVERSON BALASTRELLI","7","7","77","","12","12","0.582","","2.816","-1 Laps","10","917.184","9","77.31","81.024","68.296","17.4","0"
"CARLOS PRATTI","8","8","8","","2","2","0.012","","2.828","-2 Laps","11","932.539","10","77.322","81.012","73.889","19.14","0"
"FRANCIS PEREIRA GOMES","9","9","19","","7","7","0.053","","2.881","-1 Laps","10","887.136","9","77.375","80.956","70.609","17.4","0"
"PEDRO BEDIN","10","10","516","","4","4","0.063","","2.944","-1 Laps","10","901.472","10","77.438","80.891","69.486","17.4","0"
"JAIR HILBIG","11","11","507","","10","10","0.021","","2.965","1 Lap","8","747.505","6","77.459","80.869","67.039","13.92","0"
"RODOLFO CAMPAGNONI","12","12","85","","13","13","0.247","","3.212","-1 Laps","10","930.445","9","77.706","80.612","67.323","17.4","0"
"MARCIO KANOPF","13","13","15","","18","","0.208","","3.420","6.062","9","962.322","9","77.914","80.396","58.583","15.66","0"
"DOUGLAS VIEIRA","14","14","84","","17","","0.112","","3.532","0 Laps","9","911.448","8","78.026","80.281","61.853","15.66","0"
"EDSON HILBIG SCHUMACHER","15","15","007","","15","","0.369","","3.901","3 Laps","6","611.715","4","78.395","79.903","61.44","10.44","0"
"JHONATTAN LOREGIAN","16","16","74","","3","3","0.189","","4.090","-2 Laps","11","939.892","9","78.584","79.711","73.311","19.14","0"
"ALEX CHICATTI","17","17","518","","16","","0.445","","4.535","4 Laps","5","638.01","4","79.029","79.262","49.09","8.7","0"
"ITOR HUGO","18","18","22","","8","8","0.429","","4.964","36.167","11","992.427","10","79.458","78.834","69.43","19.14","0"
"TIAGO HILBIG","19","19","509","","6","6","0.700","","5.664","-1 Laps","10","909.978","9","80.158","78.146","68.837","17.4","0"
"VINICIUS ALEXANDRE GOMES","20","20","122","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
