"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","TURISMO-VNT  PROVA 3","1073744922","1º BATERIA","Race","2024-06-08 19:25:00 UTC","2024-06-08 19:51:18 UTC","PROVISIONAL","18","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO LOPES / A. CAMARGO","1","1","521","","1","1","","","","0","18","1372.849","16","74.032","84.612","82.13","31.32","0"
"MARCEL LEAO","2","2","500","","2","2","9.383","","9.383","9.383","18","1382.232","17","74.355","84.245","81.572","31.32","0"
"HENDRYCK PEIXOTO PRUDENTE","3","3","98","","4","4","16.198","","25.581","25.581","18","1398.43","12","75.194","83.305","80.628","31.32","0"
"ADRIANO SOARES GELEIA","4","4","6","","3","3","13.005","","38.586","38.586","18","1411.435","12","75.992","82.43","79.885","31.32","0"
"CLEVERSON BALASTRELLI","5","5","77","","8","8","6.872","","45.458","45.458","18","1418.307","14","76.448","81.938","79.498","31.32","0"
"D. MIGUEL / W.DOBRE","6","6","527","","5","5","8.791","","54.249","54.249","18","1427.098","10","77.01","81.34","79.008","31.32","0"
"PEDRO BEDIN","7","7","516","","9","9","5.813","","1:00.062","1:00.062","18","1432.911","15","76.075","82.34","78.687","31.32","0"
"FRANCIS PEREIRA GOMES","8","8","19","","10","10","1.286","","1:01.348","1:01.348","18","1434.197","18","77.477","80.85","78.617","31.32","0"
"MARCIO KANOPF","9","9","15","","13","13","1 Volta","","1 Volta","2.129","17","1374.978","15","77.071","81.276","77.447","29.58","0"
"TIAGO HILBIG","10","10","509","","16","16","0.359","","1 Volta","2.488","17","1375.337","14","76.846","81.514","77.427","29.58","0"
"JHONATTAN LOREGIAN","11","11","74","","18","18","22.752","","1 Volta","25.24","17","1398.089","16","78.121","80.183","76.167","29.58","0"
"ITOR HUGO","12","12","22","","19","19","27.234","","1 Volta","52.474","17","1425.323","13","78.73","79.563","74.711","29.58","0"
"CARLOS PRATTI","13","13","8","","7","7","3 Voltas","","4 Voltas","4 Laps","14","1119.91","11","77.343","80.99","78.306","24.36","0"
"JORGE PICCININ","14","14","11","","6","6","2 Voltas","","6 Voltas","4.374","12","1377.223","11","75.703","82.744","54.579","20.88","0"
"RODOLFO CAMPAGNONI","15","15","85","","12","12","1 Volta","","7 Voltas","7 Laps","11","1052.891","6","79.069","79.222","65.443","19.14","0"
"JAIR HILBIG","16","16","507","","11","11","9.299","","7 Voltas","7 Laps","11","1062.19","11","76.245","82.156","64.87","19.14","0"
"ALEX CHICATTI","17","17","518","","17","17","3 Voltas","","10 Voltas","10 Laps","8","1013.093","5","78.17","80.133","49.464","13.92","0"
"VINICIUS ALEXANDRE GOMES","18","18","122","","20","20","2 Voltas","","12 Voltas","12 Laps","6","523.433","6","80.796","77.529","71.803","10.44","0"
"EDSON HILBIG SCHUMACHER","19","19","007","","15","15","1 Volta","","13 Voltas","13 Laps","5","519.781","2","79.798","78.498","60.256","8.7","0"
"DOUGLAS VIEIRA","20","20","84","","14","14","2 Voltas","","15 Voltas","15 Laps","3","270.979","3","84.561","74.077","69.349","5.22","0"
