"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","AUTOCROSS PROVA 4","1073744920","1º TREINO LIVRE","Practice","2024-06-09 13:10:00 UTC","2024-06-09 13:49:23 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","PRO-MASTER","18","","","","","0","6","937.204","6","77.062","81.285","40.102","10.44","0"
"VALDIR JACOBOWSKI","2","2","509","PRO-MASTER","9","2","0.762","","0.762","-2 Laps","8","911.396","8","77.824","80.489","54.984","13.92","0"
"JOAO SCHEFFER","3","1","11","PRO","21","","0.952","","1.714","0","5","934.184","5","78.776","79.517","33.527","8.7","0"
"ANDRE VENDRUSCOLO","4","1","197","PRO-AM","2","1","0.283","","1.997","0","9","938.567","9","79.059","79.232","60.066","15.66","0"
"MARCEL LEAO","5","2","500","PRO","19","","1.175","","3.172","6.388","6","940.572","6","80.234","78.072","39.959","10.44","0"
"ALEX VENDRUSCOLO","6","2","08","PRO-AM","8","6","0.309","","3.481","1 Lap","8","925.692","8","80.543","77.772","54.135","13.92","0"
"ITOR CHERUBINI","7","3","222","PRO-MASTER","18","","0.468","","3.949","1 Lap","5","904.24","5","81.011","77.323","34.637","8.7","0"
"IVONEI SCOPEL","8","3","23","PRO-AM","16","","0.039","","3.988","4 Laps","5","909.985","5","81.05","77.286","34.418","8.7","0"
"JOSE CARLOS ZAGUI","9","4","511","PRO-AM","4","3","0.138","","4.126","8.999","9","947.566","9","81.188","77.154","59.496","15.66","0"
"FERNANDO MENEZES","10","5","16","PRO-AM","17","","0.040","","4.166","11.792","6","950.359","6","81.228","77.116","39.547","10.44","0"
"SERGIO INTROVINI","11","4","93","PRO-MASTER","1","1","0.233","","4.399","9.161","7","946.365","7","81.461","76.896","46.333","12.18","0"
"GILLIARD SCHEFFER","12","3","599","PRO","15","","0.195","","4.594","-2 Laps","7","931.992","6","81.656","76.712","47.048","12.18","0"
"JUNIOR VENDRUSCOLO","13","6","812","PRO-AM","5","4","1.012","","5.606","1 Lap","8","902.92","8","82.668","75.773","55.5","13.92","0"
"ANDERSON STOQUERO","14","7","556","PRO-AM","12","","0.125","","5.731","2 Laps","7","922.911","6","82.793","75.659","47.511","12.18","0"
"RULLYAN SAMPAIO","15","8","05","PRO-AM","6","5","0.244","","5.975","2 Laps","7","773.23","7","83.037","75.436","56.708","12.18","0"
"SALAZAR JUNIOR","16","9","762","PRO-AM","3","2","1.260","","7.235","1 Lap","8","919.498","8","84.297","74.309","54.499","13.92","0"
"DAVID SCHANTZ","17","10","588","PRO-AM","10","7","0.675","","7.910","14.042","8","952.609","8","84.972","73.718","52.605","13.92","0"
"RICARDO MINOZZO","18","4","59","PRO","7","1","0.599","","8.509","0 Laps","5","617.322","5","85.571","73.202","50.735","8.7","0"
"RODRIGO BEE PEREIRA","19","11","71","PRO-AM","14","","5.516","","14.025","7 Laps","2","434.143","2","91.087","68.769","28.857","3.48","0"
"RONALDO LOCATELLI","20","5","181","PRO-MASTER","11","3","0.736","","14.761","1 Lap","5","920.657","5","91.823","68.218","34.019","8.7","0"
"DOUGLAS CRESTANI","21","12","516","PRO-AM","13","","2.993","","17.754","7 Laps","2","436.532","2","94.816","66.065","28.699","3.48","0"
"EDGAR GRIEBELER","22","5","95","PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
