"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","AUTOCROSS PROVA 4","1073744917","1º BATERIA","Race","2024-06-09 16:30:00 UTC","2024-06-09 17:08:11 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","1","1","","","","0","17","1440.499","11","71.637","87.441","73.924","29.58","0"
"FERNANDO SCHEFFER","2","1","538","PRO-MASTER","2","1","2.409","","2.409","0","17","1442.908","11","72.67","86.198","73.801","29.58","0"
"VALDIR JACOBOWSKI","3","2","509","PRO-MASTER","4","2","0.622","","3.031","0.622","17","1443.53","10","71.332","87.815","73.769","29.58","0"
"RICARDO MINOZZO","4","2","59","PRO","8","3","3.346","","6.377","6.377","17","1446.876","9","72.904","85.921","73.599","29.58","0"
"DOUGLAS CRESTANI","5","1","516","PRO-AM","10","4","0.141","","6.518","0","17","1447.017","13","72.76","86.091","73.591","29.58","0"
"ITOR CHERUBINI","6","3","222","PRO-MASTER","9","3","0.815","","7.333","4.924","17","1447.832","10","73.135","85.65","73.55","29.58","0"
"MARCEL LEAO","7","3","500","PRO","11","4","0.200","","7.533","7.533","17","1448.032","11","72.461","86.447","73.54","29.58","0"
"GILLIARD SCHEFFER","8","4","599","PRO","22","5","0.970","","8.503","8.503","17","1449.002","10","72.298","86.641","73.491","29.58","0"
"JOAO SCHEFFER","9","5","11","PRO","6","2","0.547","","9.050","9.05","17","1449.549","13","72.678","86.188","73.463","29.58","0"
"IVONEI SCOPEL","10","2","23","PRO-AM","18","10","5.049","","14.099","7.581","17","1454.598","8","74.6","83.968","73.208","29.58","0"
"SALAZAR JUNIOR","11","3","762","PRO-AM","7","3","0.271","","14.370","7.852","17","1454.869","12","73.437","85.298","73.194","29.58","0"
"RULLYAN SAMPAIO","12","4","05","PRO-AM","5","2","1.260","","15.630","9.112","17","1456.129","10","73.172","85.607","73.131","29.58","0"
"ANDRE VENDRUSCOLO","13","5","197","PRO-AM","19","11","0.325","","15.955","9.437","17","1456.454","8","72.877","85.953","73.115","29.58","0"
"SERGIO INTROVINI","14","4","93","PRO-MASTER","17","4","0.972","","16.927","14.518","17","1457.426","12","73.513","85.209","73.066","29.58","0"
"JOSE CARLOS ZAGUI","15","6","511","PRO-AM","16","9","0.808","","17.735","11.217","17","1458.234","12","74.262","84.35","73.025","29.58","0"
"RONALDO LOCATELLI","16","5","181","PRO-MASTER","20","5","1.535","","19.270","16.861","17","1459.769","13","73.927","84.732","72.949","29.58","0"
"JUNIOR VENDRUSCOLO","17","7","812","PRO-AM","14","7","1.357","","20.627","14.109","17","1461.126","13","74.717","83.836","72.881","29.58","0"
"ANDERSON STOQUERO","18","8","556","PRO-AM","3","1","3.486","","24.113","17.595","17","1464.612","7","72.473","86.432","72.707","29.58","0"
"ALEX VENDRUSCOLO","19","9","08","PRO-AM","15","8","1 Volta","","1 Volta","11.146","16","1458.163","12","74.521","84.057","68.733","27.84","0"
"DAVID SCHANTZ","20","10","588","PRO-AM","21","12","5.443","","1 Volta","16.589","16","1463.606","13","74.559","84.014","68.477","27.84","0"
"RODRIGO BEE PEREIRA","21","11","71","PRO-AM","12","5","4 Voltas","","5 Voltas","5 Laps","12","942.051","9","72.86","85.973","79.792","20.88","0"
"FERNANDO MENEZES","22","12","16","PRO-AM","13","6","21.192","","5 Voltas","5 Laps","12","963.243","11","74.81","83.732","78.036","20.88","0"
