"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","AUTOCROSS  PROVA 3","1073744916","1º BATERIA","Race","2024-06-08 18:40:00 UTC","2024-06-08 19:03:41 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","PRO-MASTER","1","1","","","","0","15","1370.525","15","74.546","84.029","68.558","26.1","0"
"RULLYAN SAMPAIO","2","1","05","PRO-AM","9","3","2.351","","2.351","0","15","1372.876","15","73.588","85.123","68.44","26.1","0"
"RICARDO MINOZZO","3","1","59","PRO","4","3","1.234","","3.585","0","15","1374.11","15","72.83","86.009","68.379","26.1","0"
"DOUGLAS CRESTANI","4","2","516","PRO-AM","6","1","7.825","","11.410","9.059","15","1381.935","14","74.666","83.894","67.992","26.1","0"
"JUNIOR VENDRUSCOLO","5","3","812","PRO-AM","13","6","4.721","","16.131","13.78","15","1386.656","15","74.906","83.625","67.76","26.1","0"
"ANDRE VENDRUSCOLO","6","4","197","PRO-AM","12","5","0.485","","16.616","14.265","15","1387.141","15","74.537","84.039","67.736","26.1","0"
"RODRIGO BEE PEREIRA","7","5","71","PRO-AM","7","2","2.479","","19.095","16.744","15","1389.62","12","75.914","82.514","67.616","26.1","0"
"ALEX VENDRUSCOLO","8","6","08","PRO-AM","16","9","1.885","","20.980","18.629","15","1391.505","15","75.363","83.118","67.524","26.1","0"
"MARCEL LEAO","9","2","500","PRO","8","5","7.237","","28.217","24.632","15","1398.742","15","75.602","82.855","67.175","26.1","0"
"SALAZAR JUNIOR","10","7","762","PRO-AM","14","7","1.955","","30.172","27.821","15","1400.697","14","76.331","82.064","67.081","26.1","0"
"RONALDO LOCATELLI","11","2","181","PRO-MASTER","10","2","3.651","","33.823","33.823","15","1404.348","14","75.748","82.695","66.906","26.1","0"
"DAVID SCHANTZ","12","8","588","PRO-AM","17","10","32.271","","1:06.094","1:03.743","15","1436.619","14","79.141","79.15","65.404","26.1","0"
"JOSE CARLOS ZAGUI","13","9","511","PRO-AM","15","8","1 Volta","","1 Volta","22.401","14","1395.277","13","75.783","82.657","62.852","24.36","0"
"JOAO SCHEFFER","14","3","11","PRO","5","4","3 Voltas","","4 Voltas","4 Laps","11","1082.198","11","78.739","79.554","63.67","19.14","0"
"EDGAR GRIEBELER","15","4","95","PRO","2","1","6 Voltas","","10 Voltas","10 Laps","5","463.69","5","84.761","73.902","67.545","8.7","0"
"ANDERSON STOQUERO","16","10","556","PRO-AM","18","11","9:41.747","","10 Voltas","10 Laps","5","1045.437","1","96.719","64.765","29.959","8.7","0"
"LEANDRO GUERRA","17","5","599","PRO","3","2","1 Volta","","11 Voltas","11 Laps","4","385.573","4","90.241","69.414","64.984","6.96","0"
"FERNANDO MENEZES","18","11","16","PRO-AM","11","4","32.234","","11 Voltas","11 Laps","4","417.807","4","95.029","65.917","59.97","6.96","0"
"ITOR CHERUBINI","19","3","222","PRO-MASTER","0","","16:27.325","","11 Voltas","34.607","4","1405.132","3","73.657","85.043","17.832","6.96","0"
"VALDIR JACOBOWSKI","20","4","509","PRO-MASTER","0","","4 Voltas","","15 Voltas","15 Laps","0","67.881","0","0.0","0.0","0.0","0.0","0"
"GILLIARD SCHEFFER","21","6","0599","PRO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLI","22","7","777","PRO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IVONEI SCOPEL","23","12","23","PRO-AM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO INTROVINI","24","5","93","PRO-MASTER","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
