"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484526-20240608","2ª Etapa Mato Grossense VNT 2024 CV","2024-06-08 13:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","TURISMO-VNT  PROVA 4","1073744930","2º BATERIA","Race","2024-06-09 19:30:00 UTC","2024-06-09 20:03:37 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-mato-grossense-vnt-2024-cv/results/1073744930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL LEAO","1","1","500","","1","1","","","","0","13","1420.616","13","73.626","85.079","57.322","22.62","0"
"HENDRYCK PEIXOTO PRUDENTE","2","2","98","","2","2","5.299","","5.299","5.299","13","1425.915","12","74.308","84.298","57.109","22.62","0"
"JAIR HILBIG","3","3","507","","6","6","7.219","","12.518","12.518","13","1433.134","12","75.591","82.867","56.821","22.62","0"
"CLEVERSON BALASTRELLI","4","4","77","","8","8","0.692","","13.210","13.21","13","1433.826","13","74.882","83.652","56.794","22.62","0"
"MARCIO KANOPF","5","5","15","","7","7","4.617","","17.827","17.827","13","1438.443","13","75.652","82.8","56.611","22.62","0"
"PEDRO BEDIN","6","6","516","","12","12","1.966","","19.793","19.793","13","1440.409","13","75.731","82.714","56.534","22.62","0"
"JORGE PICCININ","7","7","11","","3","3","0.386","","20.179","20.179","13","1440.795","12","76.049","82.368","56.519","22.62","0"
"ADRIANO SOARES GELEIA","8","8","6","","10","10","0.992","","21.171","21.171","13","1441.787","12","75.315","83.171","56.48","22.62","0"
"MARCIO LOPES / A. CAMARGO","9","9","521","","4","4","0.749","","21.920","21.92","13","1442.536","13","75.086","83.424","56.451","22.62","0"
"TIAGO HILBIG","10","10","509","","14","14","12.535","","34.455","34.455","13","1455.071","12","77.156","81.186","55.964","22.62","0"
"CARLOS PRATTI","11","11","8","","11","11","0.534","","34.989","34.989","13","1455.605","12","76.878","81.48","55.944","22.62","0"
"JHONATTAN LOREGIAN","12","12","74","","15","15","3.238","","38.227","38.227","13","1458.843","13","77.929","80.381","55.82","22.62","0"
"D. MIGUEL / W.DOBRE","13","13","527","","9","9","8.266","","46.493","46.493","13","1467.109","13","77.803","80.511","55.505","22.62","0"
"DOUGLAS VIEIRA","14","14","84","","5","5","9 Voltas","","9 Voltas","9 Laps","4","596.326","4","88.901","70.46","42.017","6.96","0"
"ITOR HUGO","15","15","22","","13","13","0.147","","9 Voltas","9 Laps","4","596.473","4","87.836","71.315","42.007","6.96","0"
"RODOLFO CAMPAGNONI","16","16","85","","0","","4 Voltas","","13 Voltas","13 Laps","0","31.914","0","0.0","0.0","0.0","0.0","0"
"EDSON HILBIG SCHUMACHER","17","17","201","","0","","1.830","","13 Voltas","13 Laps","0","33.744","0","0.0","0.0","0.0","0.0","0"
"FRANCIS PEREIRA GOMES","18","18","19","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINICIUS ALEXANDRE GOMES","19","19","122","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX CHICATTI","20","20","518","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
