"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Bebek Standard 2 Tak 125cc Pulau Sumbawa","1073745572","QUALIFYING PRACTICE","Qualifying","2022-02-26 07:05:00 UTC","2022-02-26 07:15:10 UTC","PROVISIONAL","13","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"SIGIT PD","1","1","161","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","2","2","","","","0","11","410.547","5","36.457","88.872","86.811","9.9","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"ETUNK REZA","2","2","96","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","1","1","0.409","","0.409","3.109","11","413.656","6","36.866","87.886","86.159","9.9","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"JASON JULIANO","3","3","79","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","4","4","0.240","","0.649","1:28.338","13","498.885","4","37.106","87.317","84.428","11.700000000000001","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"SUZUKI SATRIA HASIM","4","4","5","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","15","","0.006","","0.655","2:09.124","11","539.671","9","37.112","87.303","66.04","9.9","0","SBW","ADISTY SPEED SHOP AR SPEED YELLOW VILLA","YAMAHA FIZR"
"SULTAN IVAN","5","5","22","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","5","5","0.289","","0.944","4 Laps","7","272.186","5","37.401","86.629","83.325","6.3","0","SBW","EMRT F.A LAW, TNT GARAGE","YAMAHA FIZR"
"IQBAL SAID","6","6","89","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","6","6","0.043","","0.987","8 Laps","3","165.285","2","37.444","86.529","58.808","2.7","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"YUDA IRT","7","1","48","","12","2","0.015","","1.002","0","13","510.063","6","37.459","86.495","82.578","11.700000000000001","0"
"AKBAR GAUNG","8","7","46","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","14","12","0.114","","1.116","20.035","10","430.582","2","37.573","86.232","75.247","9.0","0","SBW","BTR SPEED SHOP","YAMAHA FIZR"
"AGIL APOY","9","8","35B","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","3","3","0.039","","1.155","1:38.089","13","508.636","5","37.612","86.143","82.81","11.700000000000001","0","KSB","AJR ENJOY X PW","YAMAHA FIZR"
"NURHIDAYAT","10","2","204A","","7","1","0.284","","1.439","5.402","13","515.465","7","37.896","85.497","81.713","11.700000000000001","0"
"RADIT DF","11","9","17","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","9","8","0.058","","1.497","1:45.113","13","515.66","13","37.954","85.366","81.682","11.700000000000001","0","SBW","UNIQ MOTOR EMPANG","YAMAHA FIZR"
"YUSRIL UGEST","12","10","6A","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","19","","0.007","","1.504","2:12.027","9","542.574","7","37.961","85.351","53.744","8.1","0","KSB","AJR ENJOY X PW","YAMAHA FIZR"
"ALLA RAMDHANI","13","11","36","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","18","","0.461","","1.965","2:08.906","9","539.453","6","38.422","84.327","54.055","8.1","0","SBW","RRG SPEED RACING TEAM","SUZUKI SATRIA"
"ZORHAN ADI JUMAIDI","14","12","25A","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","11","10","0.163","","2.128","2:08.866","13","539.413","10","38.585","83.97","78.085","11.700000000000001","0","SBW","SONIC MANUAL TECH","YAMAHA FIZR"
