"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Bebek Standard 2 Tak 116cc Pulau Sumbawa","1073745604","PENYISIHAN B","Race","2022-02-27 05:20:00 UTC","2022-02-27 05:23:42 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"JASON JULIANO","1","1","79","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","1","1","","","","0","5","185.96","4","36.688","88.312","87.116","4.5","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"RAFAEL CASTILO","2","2","53","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","2","2","0.597","","0.597","0.597","5","186.557","5","36.555","88.634","86.837","4.5","0","KSB","AJR ENJOY X PW","YAMAHA FIZR"
"BINTANG SYUKURILLAH","3","3","20","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","4","4","1.907","","2.504","2.504","5","188.464","3","37.02","87.52","85.958","4.5","0","KSB","BENGKEL 42 TWIN LAUNDRY","YAMAHA FIZR"
"ETUNK REZA","4","4","96","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","5","5","0.773","","3.277","3.277","5","189.237","3","36.936","87.719","85.607","4.5","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"ALLA RAMDHANI","5","5","36","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","3","3","6.281","","9.558","9.558","5","195.518","5","38.377","84.426","82.857","4.5","0","SBW","RRG SPEED RACING TEAM","YAMAHA FIZR"
"S, WAHYU PRATAMA","6","6","198","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","7","7","6.232","","15.790","15.79","5","201.75","3","39.337","82.365","80.297","4.5","0","SBW","WMS-UGES TEPAS","YAMAHA FIZR"
"ARI SILATANO","7","7","204","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","6","6","0.927","","16.717","16.717","5","202.677","3","39.193","82.668","79.93","4.5","0","KSB","RBM FEAT BENGKEL 42","YAMAHA FIZR"
"ARNAS TOBING","8","8","82A","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","8","8","0.297","","17.014","17.014","5","202.974","3","39.294","82.455","79.813","4.5","0","SBW","SUMO MOTOR MANDIRI","YAMAHA FIZR"
"YONO","9","1","37","","9","1","0.307","","17.321","0","5","203.281","3","38.831","83.438","79.693","4.5","0"
"WANDA CEPER","10","9","27A","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","11","10","16.396","","33.717","33.717","5","219.677","3","42.697","75.884","73.745","4.5","0","SBW","VCT TEAM","YAMAHA FIZR"
"AGUNG BOCIL","11","10","47","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","10","9","2.011","","35.728","35.728","5","221.688","3","43.262","74.893","73.076","4.5","0","SBW","ARJUNA RACING TEAM FT UCOK KENCANG","YAMAHA FIZR"
"GHADING PRATAMA","12","11","73","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBW","SONIC MANUAL TECH","YAMAHA FIZR"
