"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Bebek Matic Standard 4 Tak 130cc PS","1073745598","FINAL RACE","Race","2022-02-27 07:25:00 UTC","2022-02-27 07:31:24 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"S, WAHYU PRATAMA","1","1","198","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","3","3","","","","0","8","338.586","4","40.68","79.646","76.554","7.2","0","SBW","WMS-UGES TEPAS","YAMAHA"
"M. FIKRY AL QADRI","2","2","377","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","5","5","1.421","","1.421","1.421","8","340.007","4","41.471","78.127","76.234","7.2","0","SBW","377 AMRT","YAMAHA MIO"
"GANANG ENOT","3","3","9","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","4","4","5.745","","7.166","7.166","8","345.752","5","41.451","78.165","74.967","7.2","0","SBW","VMRT SPEED MOYO","HONDA BEAT"
"YUSRIL UGEST","4","4","6A","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","1","1","1.914","","9.080","9.08","8","347.666","4","42.916","75.496","74.554","7.2","0","KSB","AJR ENJOY X PW","YAMAHA"
"JEFY COKER","5","5","50","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","8","8","22.569","","31.649","31.649","8","370.235","3","44.651","72.563","70.01","7.2","0","SBW","JMS FACTORY FEAT AR SPEED YELLOW VILLA","YAMAHA"
"HADI","6","6","27A","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","9","9","0.631","","32.280","32.28","8","370.866","5","44.354","73.049","69.89","7.2","0","SBW","JMS VIKTORY","YAMAHA"
"RUDY DARMAWAN","7","7","99","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","7","7","1.172","","33.452","33.452","8","372.038","2","42.827","75.653","69.67","7.2","0","SBW","PRIVATER","YAMAHA MIO"
"BIKO EKA SAPUTRA","8","8","7","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","11","11","","","DNF","2 Laps","6","288.15","6","46.714","69.358","67.465","5.4","0","SBW","TGAR","HONDA BEAT"
"ENGGO BAGOES","9","9","217","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","10","10","","","DNF","8 Laps","0","1.544","0","0.0","0.0","0.0","0.0","0","SBW","UMS","HONDA BEAT"
"ALDY RIZALDY","10","10","26","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","6","6","","","DQ","3.013","8","341.599","5","40.969","79.084","75.878","7.2","0","SBW","VMRT SPEED MOYO","YAMAHA SOUL GT"
"ARI SILATANO","11","11","204","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","2","2","","","DQ","4.906","8","343.492","5","41.327","78.399","75.46","7.2","0","KSB","RBM FEAT BENGKEL 42","HONDA BEAT"
