"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Bebek Tune Up 4 Tak 130cc Pml PSBW MP4","1073745589","FINAL RACE","Race","2022-02-27 04:55:00 UTC","2022-02-27 05:01:34 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"YUSRIL UGEST","1","1","6A","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","3","3","","","","0","10","374.276","2","36.631","88.45","86.567","9.0","0","KSB","AJR ENJOY X PW","JUPITER Z"
"SIGIT PD","2","2","161","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","2","2","3.772","","3.772","3.772","10","378.048","4","37.113","87.301","85.703","9.0","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","JUPITER Z"
"SULTAN IVAN","3","3","22","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","1","1","0.296","","4.068","4.068","10","378.344","3","37.209","87.076","85.636","9.0","0","SBW","EMRT F.A LAW, TNT GARAGE","JUPITER Z"
"GEBY WAHYU","4","4","172","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","5","5","3.839","","7.907","7.907","10","382.183","5","37.361","86.721","84.776","9.0","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","JUPITER Z"
"M. FIKRY AL QADRI","5","5","377","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","4","4","5.916","","13.823","13.823","10","388.099","5","37.292","86.882","83.484","9.0","0","SBW","377 AMRT","JUPITER Z"
"HERI HARDIANTO","6","6","627","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","8","8","2.841","","16.664","16.664","10","390.94","9","38.059","85.131","82.877","9.0","0","SBW","PRIVATER","JUPITER Z"
"AKBAR GAUNG","7","7","46B","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","9","9","2.661","","19.325","19.325","10","393.601","8","38.364","84.454","82.317","9.0","0","SBW","PERMATA JAYA MOTOR","JUPITER Z"
"DENDY FIKRIAWAN","8","8","123","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","7","7","","","DNF","7 Laps","3","120.662","2","37.796","85.723","80.556","2.7","0","KSB","ARC SPEED","JUPITER Z"
"ALFANDI","9","9","94","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","10","10","","","DNF","8 Laps","2","96.575","1","45.593","71.064","67.098","1.8","0","SBW","JM MOTOR","YAMAHA"
"IQBAL SAID","10","10","89","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","JUPITER Z"
"TENKU DWI B","11","11","192","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBW","SERTHONG DERE RACING TEAM","JUPITER Z"
