"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Bebek Matic Standard 4T 130cc Pml PSBW","1073745601","FINAL RACE","Race","2022-02-27 08:20:00 UTC","2022-02-27 08:26:25 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"ANGGA","1","1","21","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","1","1","","","","0","8","330.789","4","40.684","79.638","78.358","7.2","0","SBW","VMRT SPEED MOYO","SOUL GT"
"DEYA","2","2","23","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","4","4","5.036","","5.036","5.036","8","335.825","7","41.194","78.652","77.183","7.2","0","SBW","VMRT SPEED MOYO","HONDA BEAT"
"M. FAHAD ILHAM","3","3","16","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","3","3","1.016","","6.052","6.052","8","336.841","7","41.277","78.494","76.95","7.2","0","SBW","TPM","YAMAHA"
"TOMMY","4","4","66","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","9","9","5.932","","11.984","11.984","8","342.773","8","41.103","78.826","75.619","7.2","0","SBW","AKM (AKOR MOTOR)","HONDA BEAT"
"ARI SILATANO","5","5","204","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","10","10","0.422","","12.406","12.406","8","343.195","3","40.826","79.361","75.526","7.2","0","KSB","RBM FEAT BENGKEL 42","HONDA BEAT"
"RAHMAN ARDINATA","6","6","72","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","7","7","1.745","","14.151","14.151","8","344.94","5","41.306","78.439","75.144","7.2","0","SBW","B2SPEED","HONDA VARIO"
"DAFLY BASDI","7","7","77","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","6","6","1.924","","16.075","16.075","8","346.864","6","41.873","77.377","74.727","7.2","0","SBW","B2SPEED","HONDA BEAT"
"YUDHA CAHYA SAPUTRA","8","8","242","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","5","5","12.053","","28.128","28.128","8","358.917","2","42.64","75.985","72.217","7.2","0","SBW","B2SPEED","HONDA SCOOPY"
"M. FITRA","9","9","25","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","12","12","4.816","","32.944","32.944","8","363.733","5","43.805","73.964","71.261","7.2","0","SBW","AVGI AIRBRUS","HONDA VARIO"
"HADI","10","1","27","","13","1","","","DNF","0","6","282.139","4","45.581","71.082","68.902","5.4","0"
"JEFY COKER","11","10","50","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","11","11","","","DNF","3 Laps","5","231.567","5","43.952","73.717","69.958","4.5","0","SBW","JMS FACTORY FEAT AR SPEED YELLOW VILLA","YAMAHA"
"YUSRIL UGEST","12","11","6A","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","2","2","","","DNF","7 Laps","1","46.339","1","46.07","70.328","69.92","0.9","0","KSB","AJR ENJOY X PW","YAMAHA"
"ALDY RIZALDY","13","12","26","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","8","8","","","DNF","8 Laps","0","1.475","0","0.0","0.0","0.0","0.0","0","SBW","VMRT SPEED MOYO","SOUL GT"
