"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Bebek Standard 2 Tak 125cc Pulau Sumbawa","1073745596","FINAL RACE","Race","2022-02-27 06:45:00 UTC","2022-02-27 06:53:08 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"SIGIT PD","1","1","161","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","1","1","","","","0","12","449.137","2","36.557","88.629","86.566","10.8","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"JASON JULIANO","2","2","79","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","3","3","0.636","","0.636","0.636","12","449.773","2","36.698","88.288","86.444","10.8","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"ETUNK REZA","3","3","96","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","2","2","0.842","","1.478","1.478","12","450.615","2","36.941","87.707","86.282","10.8","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"SULTAN IVAN","4","4","22","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","5","5","0.545","","2.023","2.023","12","451.16","5","37.028","87.501","86.178","10.8","0","SBW","EMRT F.A LAW, TNT GARAGE","YAMAHA FIZR"
"YUDA IRT","5","1","48","","7","1","1.086","","3.109","0","12","452.246","5","36.766","88.125","85.971","10.8","0"
"SUZUKI SATRIA HASIM","6","5","5","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","4","4","0.514","","3.623","3.623","12","452.76","11","36.885","87.841","85.873","10.8","0","SBW","ADISTY SPEED SHOP AR SPEED YELLOW VILLA","YAMAHA FIZR"
"AKBAR GAUNG","7","6","46","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","8","7","14.385","","18.008","18.008","12","467.145","10","37.916","85.452","83.229","10.8","0","SBW","BTR SPEED SHOP","YAMAHA FIZR"
"AGIL APOY","8","7","35B","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","9","8","3.073","","21.081","21.081","12","470.218","3","38.222","84.768","82.685","10.8","0","KSB","AJR ENJOY X PW","YAMAHA FIZR"
"ZORHAN ADI JUMAIDI","9","8","25A","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","14","12","0.379","","21.460","21.46","12","470.597","8","37.941","85.396","82.618","10.8","0","SBW","SONIC MANUAL TECH","YAMAHA FIZR"
"YUSRIL UGEST","10","9","6A","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","12","10","8.216","","29.676","29.676","12","478.813","2","38.686","83.751","81.201","10.8","0","KSB","AJR ENJOY X PW","YAMAHA FIZR"
"ALLA RAMDHANI","11","10","36","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","13","11","3.631","","33.307","33.307","12","482.444","4","38.508","84.138","80.59","10.8","0","SBW","RRG SPEED RACING TEAM","SUZUKI SATRIA"
"RADIT DF","12","11","17","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","11","9","0.488","","33.795","33.795","12","482.932","8","37.854","85.592","80.508","10.8","0","SBW","UNIQ MOTOR EMPANG","YAMAHA FIZR"
"DEKHA THUMBUK","13","12","13","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","16","14","4.056","","37.851","37.851","12","486.988","12","39.206","82.64","79.838","10.8","0","SBW","JMS VIKTORY","YAMAHA FIZR"
"M. FAHAD ILHAM","14","13","16","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","15","13","1 Lap","","1 Lap","18.733","11","467.87","3","40.485","80.03","76.175","9.9","0","SBW","TPM","YAMAHA FIZR"
"NURHIDAYAT","15","2","204A","","10","2","","","DNF","5 Laps","7","303.461","6","38.307","84.58","74.738","6.3","0"
"DIVA P USIL","16","14","92","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","19","17","","","DNF","6 Laps","6","259.505","3","41.875","77.373","74.912","5.4","0","SBW","STRM ANIS","YAMAHA FIZR"
"DAVI ARJUNA","17","15","28","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","18","16","","","DNF","7 Laps","5","221.795","4","42.879","75.561","73.04","4.5","0","SBW","ARJUNA RACING TEAM FT UCOK KENCANG","YAMAHA FIZR"
"ARNAS TOBING","18","16","82A","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","21","19","","","DNF","9 Laps","3","129.541","2","40.743","79.523","75.034","2.7","0","SBW","SUMO MOTOR MANDIRI","YAMAHA FIZR"
"WAWAN LICIN","19","17","32","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","20","18","","","DNF","9 Laps","3","138.3","2","43.621","74.276","70.282","2.7","0","SBW","ARJUNA RACING TEAM FT UCOK KENCANG","YAMAHA FIZR"
"ARI SILATANO","20","18","204","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","17","15","","","DNF","10 Laps","2","94.664","1","44.812","72.302","68.453","1.8","0","KSB","RBM FEAT BENGKEL 42","YAMAHA FIZR"
"IQBAL SAID","21","19","89","Bebek Standard 2 Tak s/d 125cc Pulau Sumbawa","6","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
