"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Bebek Tune Up 4 Tak 130cc Pml PSBW MP4","1073745565","QUALIFYING PRACTICE","Qualifying","2022-02-26 05:05:00 UTC","2022-02-26 05:13:32 UTC","PROVISIONAL","13","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"SULTAN IVAN","1","1","22","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","5","5","","","","0","12","473.426","6","36.385","89.048","82.125","10.8","0","SBW","EMRT F.A LAW, TNT GARAGE","JUPITER Z"
"SIGIT PD","2","2","161","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","1","1","0.250","","0.250","19.124","13","492.55","8","36.635","88.44","85.514","11.700000000000001","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","JUPITER Z"
"YUSRIL UGEST","3","3","6A","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","7","7","0.314","","0.564","5 Laps","7","294.795","6","36.949","87.688","76.935","6.3","0","KSB","AJR ENJOY X PW","JUPITER Z"
"M. FIKRY AL QADRI","4","4","377","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","9","","0.024","","0.588","16.535","11","489.961","6","36.973","87.632","72.74","9.9","0","SBW","377 AMRT","JUPITER Z"
"GEBY WAHYU","5","5","172","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","6","6","0.149","","0.737","15.853","12","489.279","6","37.122","87.28","79.464","10.8","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","JUPITER Z"
"IQBAL SAID","6","6","89","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","8","","0.242","","0.979","3 Laps","9","417.218","9","37.364","86.714","69.892","8.1","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","JUPITER Z"
"DENDY FIKRIAWAN","7","7","123","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","3","3","0.890","","1.869","2 Laps","10","414.2","3","38.254","84.697","78.223","9.0","0","KSB","ARC SPEED","JUPITER Z"
"HERI HARDIANTO","8","8","627","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","4","4","0.661","","2.530","6 Laps","6","260.536","6","38.915","83.258","74.615","5.4","0","SBW","PRIVATER","JUPITER Z"
"AKBAR GAUNG","9","9","46B","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","2","2","0.245","","2.775","6 Laps","6","294.334","3","39.16","82.737","66.047","5.4","0","SBW","PERMATA JAYA MOTOR","JUPITER Z"
"ALFANDI","10","10","94","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","0","","","","","12 Laps","0","34.323","0","0.0","0.0","0.0","0.0","0","SBW","JM MOTOR","YAMAHA"
"TENKU DWI B","11","11","192","Bebek Tune Up 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP4)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBW","SERTHONG DERE RACING TEAM","JUPITER Z"
