"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Bebek Standard 2 Tak 116cc Pulau Sumbawa","1073745603","PENYISIHAN A","Race","2022-02-27 05:10:00 UTC","2022-02-27 05:13:39 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"SIGIT PD","1","1","161","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","1","1","","","","0","5","189.352","2","37.267","86.94","85.555","4.5","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"YUDA IRT","2","1","48","","4","1","0.753","","0.753","0","5","190.105","3","37.215","87.062","85.216","4.5","0"
"SULTAN IVAN","3","2","22","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","2","2","0.594","","1.347","1.347","5","190.699","3","37.239","87.006","84.951","4.5","0","SBW","EMRT F.A LAW, TNT GARAGE","YAMAHA FIZR"
"SUZUKI SATRIA HASIM","4","3","5","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","3","3","0.447","","1.794","1.794","5","191.146","5","37.474","86.46","84.752","4.5","0","SBW","ADISTY SPEED SHOP AR SPEED YELLOW VILLA","YAMAHA FIZR"
"RADIT DF","5","4","17","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","5","4","3.273","","5.067","5.067","5","194.419","5","37.999","85.265","83.325","4.5","0","SBW","UNIQ MOTOR EMPANG","YAMAHA FIZR"
"ZORHAN ADI JUMAIDI","6","5","25A","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","6","5","7.264","","12.331","12.331","5","201.683","5","38.784","83.54","80.324","4.5","0","SBW","SONIC MANUAL TECH","YAMAHA FIZR"
"TEGUH ALFARIZA","7","6","97","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","8","7","3.031","","15.362","15.362","5","204.714","4","39.412","82.208","79.135","4.5","0","KSB","AJR ENJOY X PW","YAMAHA FIZR"
"DEKHA THUMBUK","8","7","13","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","10","9","0.229","","15.591","15.591","5","204.943","4","39.703","81.606","79.046","4.5","0","SBW","JMS VIKTORY","YAMAHA FIZR"
"YUDI PRAYUDI","9","8","35A","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","7","6","1.282","","16.873","16.873","5","206.225","3","38.77","83.57","78.555","4.5","0","TLW","AJR","YAMAHA FIZR"
"DEYA","10","9","23","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","9","8","4.207","","21.080","21.08","5","210.432","3","40.185","80.627","76.984","4.5","0","SBW","VMRT SPEED MOYO","YAMAHA FIZR"
"DIVA P USIL","11","10","92","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","11","10","7.291","","28.371","28.371","5","217.723","4","41.878","77.368","74.406","4.5","0","SBW","STRM ANIS","YAMAHA FIZR"
"IQBAL SAID","12","11","89","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
