"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Bebek Standard 4T 150cc Mix Pml PSBW MP5","1073745584","FINAL RACE","Race","2022-02-26 10:00:00 UTC","2022-02-26 10:07:11 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"RAFAEL CASTILO","1","1","53","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","3","3","","","","0","9","383.735","1","38.434","84.3","75.99","8.1","0","KSB","AJR ENJOY X PW","JUPITER Z"
"SIGIT PD","2","2","161","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","2","2","7.113","","7.113","7.113","9","390.848","6","38.192","84.835","74.607","8.1","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","JUPITER Z"
"BINTANG SYUKURILLAH","3","3","20","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","6","5","1.925","","9.038","9.038","9","392.773","5","38.233","84.744","74.241","8.1","0","KSB","BENGKEL 42 TWIN LAUNDRY","JUPITER Z"
"IQBAL SAID","4","4","89","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","5","4","8.697","","17.735","17.735","9","401.47","9","39.736","81.538","72.633","8.1","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","JUPITER Z"
"DENDY FIKRIAWAN","5","5","123","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","11","7","0.169","","17.904","17.904","9","401.639","9","39.212","82.628","72.603","8.1","0","KSB","ARC SPEED","JUPITER Z"
"ADE ARIFTA","6","1","42","Bebek Standard 4 Tak s/d 150cc Mix Pemula Pulau Sumbawa (MP5)","8","2","4.001","","21.905","0","9","405.64","2","40.164","80.669","71.886","8.1","0","SBW","SERTHONG DERE RACING TEAM","HONDA SONIC"
"JASON JULIANO","7","2","79","Bebek Standard 4 Tak s/d 150cc Mix Pemula Pulau Sumbawa (MP5)","4","1","","","DNF","1 Lap","8","367.87","6","38.329","84.531","70.46","7.2","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA"
"ANGGA","8","1","21","","7","1","","","DNF","0","7","329.483","4","40.303","80.391","68.835","6.3","0","sbw","VMRT SPEED MOYO"
"ALFAN CEBONG","9","3","22A","Bebek Standard 4 Tak s/d 150cc Mix Pemula Pulau Sumbawa (MP5)","9","3","","","DNF","9 Laps","0","54.401","0","0.0","0.0","0.0","0.0","0","SBW","SOPHY MOTOR SPORT","SUZUKI SATRIA FU"
"SULTAN IVAN","10","6","22","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","1","1","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBW","EMRT F.A LAW, TNT GARAGE","JUPITER Z"
"NABEN PJM","11","7","35","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","10","6","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBW","PERMATA JAYA MOTOR","JUPITER Z"
