"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","1073745595","FINAL RACE","Race","2022-02-27 06:30:00 UTC","2022-02-27 06:37:04 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"ALDIAZ AQSAL","1","1","6","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","1","1","","","","0","10","377.685","4","36.086","89.786","85.786","9.0","0","MTR","UNIQ MOTOR EMPANG","JUPITER Z"
"YUSRIL UGEST","2","2","6A","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","2","2","2.608","","2.608","2.608","10","380.293","3","36.612","88.496","85.197","9.0","0","KSB","AJR ENJOY X PW","JUPITER Z"
"SULTAN IVAN","3","1","22","","4","1","10.351","","12.959","0","10","390.644","3","37.342","86.766","82.94","9.0","0","SBW","EMRT F.A LAW, TNT GARAGE"
"M. FIKRY AL QADRI","4","3","377","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","5","4","8.175","","21.134","21.134","10","398.819","3","37.766","85.791","81.24","9.0","0","SBW","377 AMRT","JUPITER Z"
"ABDUL QADIR","5","4","4","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","7","6","1 Lap","","1 Lap","16.316","9","394.001","4","40.865","79.285","74.01","8.1","0","LTG","IREN ANUGRAH","JUPITER Z"
"ARNAZ OK PJM","6","5","82","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","8","7","","","DNF","2 Laps","8","341.423","6","40.513","79.974","75.918","7.2","0","SBW","PERMATA JAYA MOTOR","JUPITER Z"
"TENKU DWI B","7","6","192","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","10","8","","","DNF","8 Laps","2","90.418","2","40.76","79.49","71.667","1.8","0","SBW","SERTHONG DERE RACING TEAM","JUPITER Z"
"SIGIT PD","8","7","161","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","JUPITER Z"
"IQBAL SAID","9","8","89","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","6","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","JUPITER Z"
"BINTANG","10","2","20","","9","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
