"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","Bebek Standard 2 Tak 116cc Pemula Open","1073745573","QUALIFYING PRACTICE","Qualifying","2022-02-26 07:20:00 UTC","2022-02-26 07:26:47 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"ARAI AGASKA","1","1","38","Bebek Standard 2 Tak s/d 116cc Pemula Open","4","4","","","","0","10","378.52","6","35.892","90.271","85.597","9.0","0","MTR","PANAMA RACING","YAMAHA FIZR"
"JASON JULIANO","2","2","79","Bebek Standard 2 Tak s/d 116cc Pemula Open","5","5","0.769","","0.769","5.4","10","383.92","5","36.661","88.377","84.393","9.0","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"SIGIT PD","3","3","161","Bebek Standard 2 Tak s/d 116cc Pemula Open","1","1","0.134","","0.903","1 Lap","9","341.152","5","36.795","88.055","85.475","8.1","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"ETUNK REZA","4","4","96","Bebek Standard 2 Tak s/d 116cc Pemula Open","2","2","0.332","","1.235","9.639","10","388.159","3","37.127","87.268","83.471","9.0","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"SUZUKI SATRIA HASIM","5","5","5","Bebek Standard 2 Tak s/d 116cc Pemula Open","8","","0.217","","1.452","6 Laps","4","212.996","1","37.344","86.761","60.846","3.6","0","SBW","ADISTY SPEED SHOP AR SPEED YELLOW VILLA","YAMAHA FIZR"
"BINTANG SYUKURILLAH","6","6","20","Bebek Standard 2 Tak s/d 116cc Pemula Open","7","","0.037","","1.489","5 Laps","5","238.509","1","37.381","86.675","67.922","4.5","0","KSB","BENGKEL 42 TWIN LAUNDRY","YAMAHA FIZR"
"IQBAL SAID","7","7","89","Bebek Standard 2 Tak s/d 116cc Pemula Open","9","","0.068","","1.557","5 Laps","5","263.756","3","37.449","86.518","61.42","4.5","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"SULTAN IVAN","8","8","22","Bebek Standard 2 Tak s/d 116cc Pemula Open","3","3","0.021","","1.578","5 Laps","5","196.691","2","37.47","86.469","82.363","4.5","0","SBW","EMRT F.A LAW, TNT GARAGE","YAMAHA FIZR"
"ALLA RAMDHANI","9","9","36","Bebek Standard 2 Tak s/d 116cc Pemula Open","11","","0.535","","2.113","4 Laps","6","343.934","5","38.005","85.252","56.522","5.4","0","SBW","RRG SPEED RACING TEAM","YAMAHA FIZR"
"ZORHAN ADI JUMAIDI","10","10","25A","Bebek Standard 2 Tak s/d 116cc Pemula Open","10","","0.129","","2.242","5 Laps","5","295.063","1","38.134","84.964","54.904","4.5","0","SBW","SONIC MANUAL TECH","YAMAHA FIZR"
"GHADING PRATAMA","11","11","73","Bebek Standard 2 Tak s/d 116cc Pemula Open","6","6","0.697","","2.939","1 Lap","9","373.325","5","38.831","83.438","78.109","8.1","0","SBW","SONIC MANUAL TECH","YAMAHA FIZR"
"YUSRIL UGEST","12","12","6A","Bebek Standard 2 Tak s/d 116cc Pemula Open","12","","0.198","","3.137","7 Laps","3","358.7","3","39.029","83.015","27.098","2.7","0","KSB","AJR ENJOY X PW","YAMAHA FIZR"
"ARI SILATANO","13","13","204","Bebek Standard 2 Tak s/d 116cc Pemula Open","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KSB","RBM FEAT BENGKEL 42","YAMAHA FIZR"
