"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Bebek Matic Standard 4T 130cc Pml PSBW","1073745578","QUALIFYING PRACTICE","Qualifying","2022-02-26 09:05:00 UTC","2022-02-26 09:11:53 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"ANGGA","1","1","21","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","7","7","","","","0","8","341.723","8","39.998","81.004","75.851","7.2","0","SBW","VMRT SPEED MOYO","SOUL GT"
"YUSRIL UGEST","2","2","6A","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","10","10","1.177","","1.177","4 Laps","4","211.297","2","41.175","78.689","61.335","3.6","0","KSB","AJR ENJOY X PW","YAMAHA"
"M. FAHAD ILHAM","3","3","16","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","4","4","0.972","","2.149","13.735","8","355.458","8","42.147","76.874","72.92","7.2","0","SBW","TPM","YAMAHA"
"DEYA","4","4","23","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","3","3","0.081","","2.230","11.056","8","352.779","7","42.228","76.726","73.474","7.2","0","SBW","VMRT SPEED MOYO","HONDA BEAT"
"YUDHA CAHYA SAPUTRA","5","5","242","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","6","6","0.167","","2.397","23.135","8","364.858","3","42.395","76.424","71.041","7.2","0","SBW","B2SPEED","HONDA SCOOPY"
"DAFLY BASDI","6","6","77","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","8","8","0.123","","2.520","24.691","8","366.414","6","42.518","76.203","70.74","7.2","0","SBW","B2SPEED","HONDA BEAT"
"RAHMAN ARDINATA","7","7","72","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","9","9","0.071","","2.591","36.502","8","378.225","6","42.589","76.076","68.531","7.2","0","SBW","B2SPEED","HONDA VARIO"
"ALDY RIZALDY","8","8","26","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","1","1","0.744","","3.335","27.092","8","368.815","8","43.333","74.77","70.279","7.2","0","SBW","VMRT SPEED MOYO","SOUL GT"
"TOMMY","9","9","66","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","2","2","0.502","","3.837","34.291","8","376.014","3","43.835","73.914","68.934","7.2","0","SBW","AKM (AKOR MOTOR)","HONDA BEAT"
"ARI SILATANO","10","10","204","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","11","11","0.177","","4.014","23.563","7","365.286","2","44.012","73.616","62.088","6.3","0","KSB","RBM FEAT BENGKEL 42","HONDA BEAT"
"JEFY COKER","11","11","50","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","12","12","0.190","","4.204","16.108","7","357.831","1","44.202","73.3","63.382","6.3","0","SBW","JMS FACTORY FEAT AR SPEED YELLOW VILLA","YAMAHA"
"M. FITRA","12","12","25","Bebek Matic Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa","5","5","0.234","","4.438","22.159","7","363.882","5","44.436","72.914","62.328","6.3","0","SBW","AVGI AIRBRUS","HONDA VARIO"
"HADI","13","1","27","","13","","0.793","","5.231","0","3","261.679","2","45.229","71.635","37.145","2.7","0"
