"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Bebek Standard 4T 150cc Mix Pml PSBW MP5","1073745575","QUALIFYING PRACTICE","Qualifying","2022-02-26 07:50:00 UTC","2022-02-26 07:55:43 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"SULTAN IVAN","1","1","22","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","4","4","","","","0","8","323.938","3","36.411","88.984","80.015","7.2","0","SBW","EMRT F.A LAW, TNT GARAGE","JUPITER Z"
"SIGIT PD","2","2","161","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","1","1","1.313","","1.313","0 Laps","8","312.696","3","37.724","85.887","82.892","7.2","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","JUPITER Z"
"RAFAEL CASTILO","3","3","53","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","2","2","0.146","","1.459","0 Laps","8","313.93","4","37.87","85.556","82.566","7.2","0","KSB","AJR ENJOY X PW","JUPITER Z"
"JASON JULIANO","4","1","79","Bebek Standard 4 Tak s/d 150cc Mix Pemula Pulau Sumbawa (MP5)","7","2","0.039","","1.498","0","8","336.068","5","37.909","85.468","77.127","7.2","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA"
"IQBAL SAID","5","4","89","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","3","3","0.392","","1.890","0 Laps","8","321.022","4","38.301","84.593","80.742","7.2","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","JUPITER Z"
"BINTANG SYUKURILLAH","6","5","20","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","5","5","0.221","","2.111","1 Lap","7","316.794","2","38.522","84.108","71.592","6.3","0","KSB","BENGKEL 42 TWIN LAUNDRY","JUPITER Z"
"M. FIKRY AL QADRI","7","6","377","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","9","","0.017","","2.128","3 Laps","5","260.016","2","38.539","84.071","62.304","4.5","0","SBW","377 AMRT","JUPITER Z"
"ADE ARIFTA","8","2","42","Bebek Standard 4 Tak s/d 150cc Mix Pemula Pulau Sumbawa (MP5)","6","1","1.050","","3.178","1 Lap","7","319.406","2","39.589","81.841","71.007","6.3","0","SBW","SERTHONG DERE RACING TEAM","HONDA SONIC"
"ALFAN CEBONG","9","3","22A","Bebek Standard 4 Tak s/d 150cc Mix Pemula Pulau Sumbawa (MP5)","8","3","2.881","","6.059","1 Lap","7","317.279","3","42.47","76.289","71.483","6.3","0","SBW","SOPHY MOTOR SPORT","SUZUKI SATRIA FU"
"NABEN PJM","10","7","35","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBW","PERMATA JAYA MOTOR","JUPITER Z"
"DENDY FIKRIAWAN","11","8","123","Bebek Standard 4 Tak s/d 130cc Pemula Pulau Sumbawa (MP6)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KSB","ARC SPEED","JUPITER Z"
