"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Bebek Matic Standard 4 Tak 130cc PS","1073745574","QUALIFYING PRACTICE","Qualifying","2022-02-26 07:35:00 UTC","2022-02-26 07:43:22 UTC","PROVISIONAL","11","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"YUSRIL UGEST","1","1","6A","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","9","9","","","","0","11","480.0","10","40.137","80.724","74.25","9.9","0","KSB","AJR ENJOY X PW","YAMAHA"
"ARI SILATANO","2","2","204","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","8","8","0.278","","0.278","1 Lap","10","460.265","3","40.415","80.168","70.394","9.0","0","KSB","RBM FEAT BENGKEL 42","HONDA BEAT"
"S, WAHYU PRATAMA","3","3","198","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","1","1","0.297","","0.575","3 Laps","8","338.694","5","40.712","79.583","76.529","7.2","0","SBW","WMS-UGES TEPAS","YAMAHA"
"GANANG ENOT","4","4","9","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","2","2","0.360","","0.935","9.84","11","489.84","6","41.072","78.886","72.758","9.9","0","SBW","VMRT SPEED MOYO","HONDA BEAT"
"M. FIKRY AL QADRI","5","5","377","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","4","4","0.180","","1.115","1 Lap","10","476.622","3","41.252","78.542","67.978","9.0","0","SBW","377 AMRT","YAMAHA MIO"
"ALDY RIZALDY","6","6","26","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","3","3","0.460","","1.575","0 Laps","11","479.833","11","41.712","77.675","74.276","9.9","0","SBW","VMRT SPEED MOYO","YAMAHA SOUL GT"
"RUDY DARMAWAN","7","7","99","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","7","7","1.926","","3.501","1 Lap","10","465.613","9","43.638","74.247","69.586","9.0","0","SBW","PRIVATER","YAMAHA MIO"
"JEFY COKER","8","8","50","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","5","5","0.643","","4.144","1 Lap","10","472.478","10","44.281","73.169","68.575","9.0","0","SBW","JMS FACTORY FEAT AR SPEED YELLOW VILLA","YAMAHA"
"HADI","9","9","27A","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","6","6","0.618","","4.762","2.584","10","482.584","9","44.899","72.162","67.139","9.0","0","SBW","JMS VIKTORY","YAMAHA"
"ENGGO BAGOES","10","10","217","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","11","","1.998","","6.760","5 Laps","6","470.79","4","46.897","69.088","41.292","5.4","0","SBW","UMS","HONDA BEAT"
"BIKO EKA SAPUTRA","11","11","7","Bebek Matic Standard 4 Tak s/d 130cc Pemula-Seeded","10","","4.788","","11.548","10 Laps","1","165.068","1","51.685","62.687","19.628","0.9","0","SBW","TGAR","HONDA BEAT"
