"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Bebek Standard 2 Tak 116cc Pulau Sumbawa","1073745591","FINAL RACE","Race","2022-02-27 09:00:00 UTC","2022-02-27 09:06:33 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"SIGIT PD","1","1","161","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","1","1","","","","0","10","374.512","5","36.852","87.919","86.513","9.0","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"JASON JULIANO","2","2","79","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","2","2","0.602","","0.602","0.602","10","375.114","4","36.869","87.879","86.374","9.0","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"ETUNK REZA","3","3","96","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","6","5","0.188","","0.790","0.79","10","375.302","5","37.083","87.372","86.33","9.0","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"RAFAEL CASTILO","4","4","53","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","4","3","0.009","","0.799","0.799","10","375.311","8","36.487","88.799","86.328","9.0","0","KSB","AJR ENJOY X PW","YAMAHA FIZR"
"SUZUKI SATRIA HASIM","5","5","5","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","7","6","2.575","","3.374","3.374","10","377.886","8","37.091","87.353","85.74","9.0","0","SBW","ADISTY SPEED SHOP AR SPEED YELLOW VILLA","YAMAHA FIZR"
"YUDA IRT","6","1","48","","3","1","1.967","","5.341","0","10","379.853","5","37.163","87.183","85.296","9.0","0"
"BINTANG SYUKURILLAH","7","6","20","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","9","8","5.549","","10.890","10.89","10","385.402","8","37.397","86.638","84.068","9.0","0","KSB","BENGKEL 42 TWIN LAUNDRY","YAMAHA FIZR"
"ALLA RAMDHANI","8","7","36","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","12","11","1.615","","12.505","12.505","10","387.017","9","37.793","85.73","83.717","9.0","0","SBW","RRG SPEED RACING TEAM","YAMAHA FIZR"
"RADIT DF","9","8","17","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","8","7","0.766","","13.271","13.271","10","387.783","8","37.356","86.733","83.552","9.0","0","SBW","UNIQ MOTOR EMPANG","YAMAHA FIZR"
"SULTAN IVAN","10","9","22","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","5","4","2.925","","16.196","16.196","10","390.708","9","37.105","87.32","82.926","9.0","0","SBW","EMRT F.A LAW, TNT GARAGE","YAMAHA FIZR"
"ZORHAN ADI JUMAIDI","11","10","25A","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","10","9","1.266","","17.462","17.462","10","391.974","6","38.394","84.388","82.659","9.0","0","SBW","SONIC MANUAL TECH","YAMAHA FIZR"
"S, WAHYU PRATAMA","12","11","198","Bebek Standard 2 Tak s/d 116cc Pulau Sumbawa","11","10","8 Laps","","8 Laps","8 Laps","2","86.988","2","39.206","82.64","74.493","1.8","0","SBW","WMS-UGES TEPAS","YAMAHA FIZR"
