"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","1073745571","QUALIFYING PRACTICE","Qualifying","2022-02-26 06:50:00 UTC","2022-02-26 06:57:37 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"ALDIAZ AQSAL","1","1","6","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","3","3","","","","0","10","406.622","8","35.922","90.195","79.681","9.0","0","MTR","UNIQ MOTOR EMPANG","JUPITER Z"
"YUSRIL UGEST","2","2","6A","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","6","6","0.362","","0.362","0 Laps","10","385.178","6","36.284","89.296","84.117","9.0","0","KSB","AJR ENJOY X PW","JUPITER Z"
"SIGIT PD","3","3","161","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","1","1","0.242","","0.604","5 Laps","5","183.897","3","36.526","88.704","88.093","4.5","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","JUPITER Z"
"SULTAN IVAN","4","1","22","","7","","0.192","","0.796","0","5","240.977","3","36.718","88.24","67.226","4.5","0","SBW","EMRT F.A LAW, TNT GARAGE"
"M. FIKRY AL QADRI","5","4","377","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","5","5","0.225","","1.021","0 Laps","10","386.474","3","36.943","87.703","83.835","9.0","0","SBW","377 AMRT","JUPITER Z"
"IQBAL SAID","6","5","89","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","2","2","0.240","","1.261","2 Laps","8","304.956","5","37.183","87.137","84.996","7.2","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","JUPITER Z"
"ABDUL QADIR","7","6","4","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","8","","1.199","","2.460","4 Laps","6","365.716","3","38.382","84.415","53.156","5.4","0","LTG","IREN ANUGRAH","JUPITER Z"
"ARNAZ OK PJM","8","7","82","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","4","4","0.908","","3.368","0 Laps","10","405.365","5","39.29","82.464","79.928","9.0","0","SBW","PERMATA JAYA MOTOR","JUPITER Z"
"BINTANG","9","2","20","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TENKU DWI B","10","8","192","Bebek Tune Up 4 Tak s/d 130cc Open (MP4)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBW","SERTHONG DERE RACING TEAM","JUPITER Z"
