"Event ID","Event Name","Started At","Ended At"
"416-3778-2147484355-20220226","KEJURDA RR SUMBAWA SERI I - 2022","2022-02-26 03:35:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2865","SIRKUIT SIMPANG PLN SUMBAWA","3778","Clockwise","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","Bebek Standard 2 Tak 116cc Pemula Open","1073745597","FINAL RACE","Race","2022-02-27 07:05:00 UTC","2022-02-27 07:13:07 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-rr-sumbawa-seri-i-2022/results/1073745597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"ARAI AGASKA","1","1","38","Bebek Standard 2 Tak s/d 116cc Pemula Open","1","1","","","","0","12","441.199","2","35.955","90.113","88.123","10.8","0","MTR","PANAMA RACING","YAMAHA FIZR"
"JASON JULIANO","2","2","79","Bebek Standard 2 Tak s/d 116cc Pemula Open","2","2","3.825","","3.825","3.825","12","445.024","2","36.364","89.099","87.366","10.8","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"SIGIT PD","3","3","161","Bebek Standard 2 Tak s/d 116cc Pemula Open","3","3","5.765","","9.590","9.59","12","450.789","2","36.338","89.163","86.249","10.8","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"ETUNK REZA","4","4","96","Bebek Standard 2 Tak s/d 116cc Pemula Open","4","4","0.416","","10.006","10.006","12","451.205","2","36.661","88.377","86.169","10.8","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"SULTAN IVAN","5","5","22","Bebek Standard 2 Tak s/d 116cc Pemula Open","8","8","4.066","","14.072","14.072","12","455.271","2","37.14","87.237","85.4","10.8","0","SBW","EMRT F.A LAW, TNT GARAGE","YAMAHA FIZR"
"SUZUKI SATRIA HASIM","6","6","5","Bebek Standard 2 Tak s/d 116cc Pemula Open","5","5","3.515","","17.587","17.587","12","458.786","2","36.593","88.542","84.745","10.8","0","SBW","ADISTY SPEED SHOP AR SPEED YELLOW VILLA","YAMAHA FIZR"
"ALLA RAMDHANI","7","7","36","Bebek Standard 2 Tak s/d 116cc Pemula Open","9","9","10.436","","28.023","28.023","12","469.222","3","37.438","86.543","82.861","10.8","0","SBW","RRG SPEED RACING TEAM","YAMAHA FIZR"
"ZORHAN ADI JUMAIDI","8","8","25A","Bebek Standard 2 Tak s/d 116cc Pemula Open","10","10","0.643","","28.666","28.666","12","469.865","3","37.927","85.427","82.747","10.8","0","SBW","SONIC MANUAL TECH","YAMAHA FIZR"
"BINTANG SYUKURILLAH","9","9","20","Bebek Standard 2 Tak s/d 116cc Pemula Open","6","6","8.678","","37.344","37.344","12","478.543","5","38.388","84.401","81.247","10.8","0","KSB","BENGKEL 42 TWIN LAUNDRY","YAMAHA FIZR"
"ARI SILATANO","10","10","204","Bebek Standard 2 Tak s/d 116cc Pemula Open","13","13","","","DNF","5 Laps","7","293.408","5","38.524","84.103","77.299","6.3","0","KSB","RBM FEAT BENGKEL 42","YAMAHA FIZR"
"IQBAL SAID","11","11","89","Bebek Standard 2 Tak s/d 116cc Pemula Open","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBW","DENSU ADISTY SPEED SHOP AR SPEED","YAMAHA FIZR"
"GHADING PRATAMA","12","12","73","Bebek Standard 2 Tak s/d 116cc Pemula Open","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBW","SONIC MANUAL TECH","YAMAHA FIZR"
"YUSRIL UGEST","13","13","6A","Bebek Standard 2 Tak s/d 116cc Pemula Open","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KSB","AJR ENJOY X PW","YAMAHA FIZR"
