"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","YOUTH","1073742285","Y403 - TEST 3 - ENDURO TEST","Race","2023-05-27 12:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cooper Duff","1","1","2017","Super Mini 12-15","1","1","","","","0","1","396.308","1","396.308","27.252","27.252","3.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Mason Raynor","2","2","2016","Super Mini 12-15","2","2","0.518","","0.518","0.518","1","396.826","1","396.826","27.216","27.216","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Kydd Norris","3","1","2041","85-SR 12-15","3","1","59.244","","59.762","0","1","456.07","1","456.07","23.681","23.681","3.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"Liam Cetinkaya","4","2","2037","85-SR 12-15","4","2","4.462","","1:04.224","4.462","1","460.532","1","460.532","23.451","23.451","3.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Toby Annas","5","1","2059","85-JR 7-11","5","1","36.428","","1:40.652","0","1","496.96","1","496.96","21.732","21.732","3.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Tayvn Bomar","6","3","2015","Super Mini 12-15","6","3","18.777","","1:59.429","1:59.429","1","515.737","1","515.737","20.941","20.941","3.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Izaiah Gore","7","2","2058","85-JR 7-11","7","2","3.968","","2:03.397","22.745","1","519.705","1","519.705","20.781","20.781","3.0","0","WV","Chapmanville","Yamaha","85","2011","4306","3316771"
"Klayton Goldston","8","3","2061","85-JR 7-11","8","3","44.165","","2:47.562","1:06.91","1","563.87","1","563.87","19.153","19.153","3.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"William Richardson","9","1","2093","65 7-11","9","1","19.086","","3:06.648","0","1","582.956","1","582.956","18.526","18.526","3.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Warren Lynch","10","2","2092","65 7-11","10","2","18.013","","3:24.661","18.013","1","600.969","1","600.969","17.971","17.971","3.0","0","LA","Mandeville","KTM","65","2011","6295","2449064"
"Bentley Wallace","11","4","2060","85-JR 7-11","11","4","22.448","","3:47.109","2:06.457","1","623.417","1","623.417","17.324","17.324","3.0","0","SC","Wagener","Kawasaki","85","2013","6289","5134550"
"Anderson Fogle","12","4","2018","Super Mini 12-15","12","4","7.052","","3:54.161","3:54.161","1","630.469","1","630.469","17.13","17.13","3.0","0","SC","Orangeburg","Husqvarna","85","2008","6188","5066227"
"Mason Morris","13","3","2042","85-SR 12-15","13","3","12.066","","4:06.227","3:06.465","1","642.535","1","642.535","16.808","16.808","3.0","0","NC","Salisbury","Yamaha","85","2010","5935","5049163"
"Rye Coetzer","14","5","2062","85-JR 7-11","14","5","2:53.249","","6:59.476","5:18.824","1","815.784","1","815.784","13.239","13.239","3.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Barrett Lynch","15","3","2091","65 7-11","15","3","4.363","","7:03.839","3:57.191","1","820.147","1","820.147","13.168","13.168","3.0","0","LA","Mandeville","Honda","85","2013","6294","2449065"
"Brayden Morris","16","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","50","2016","6290","5134629"
"Beckett Richardson","17","2","2116","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Banks Taylor","18","3","2117","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gilbert","KTM","50","2017","6276","5072997"
"William OBrien Jr.","19","4","2118","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Christopher O'Hern","20","5","2119","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Matthew Graham","21","6","2124","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","charleston","KTM","50","2015","6042","2449063"
