"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","PRO","1073742268","P406 - TEST 6 - ENDURO TEST","Race","2023-05-27 18:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","XC 1 - PRO","1","1","","","","0","1","360.041","1","360.041","29.997","29.997","3.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Joshua Strang","2","2","17","XC 1 - PRO","2","2","3.015","","2 Laps","3.015","1","363.056","1","363.056","29.747","29.747","3.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Ricky Russell","3","3","212","XC 1 - PRO","3","3","3.303","","2 Laps","6.318","1","366.359","1","366.359","29.479","29.479","3.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Mason Semmens","4","1","118","XC 2 - PRO","4","1","6.626","","2 Laps","0","1","372.985","1","372.985","28.956","28.956","3.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Steward Baylor","5","4","514","XC 1 - PRO","5","4","2.917","","2 Laps","15.861","1","375.902","1","375.902","28.731","28.731","3.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Braxton McGee","6","1","87","PRO-AM","6","1","13.573","","2 Laps","0","1","389.475","1","389.475","27.73","27.73","3.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Tyler Palmer","7","2","221","PRO-AM","7","2","1.790","","2 Laps","1.79","1","391.265","1","391.265","27.603","27.603","3.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Zachary Davidson","8","3","199","PRO-AM","8","3","2.621","","2 Laps","4.411","1","393.886","1","393.886","27.419","27.419","3.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"ZACK HAYES","9","2","722","XC 2 - PRO","9","2","3.031","","2 Laps","23.932","1","396.917","1","396.917","27.21","27.21","3.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Dylan Dela Cruz","10","4","40","PRO-AM","10","4","0.148","","2 Laps","7.59","1","397.065","1","397.065","27.2","27.2","3.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Colton Brown","11","1","67","Open A","11","1","7.050","","2 Laps","0","1","404.115","1","404.115","26.725","26.725","3.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Glenn Drum","12","1","216","Vet A 30+","12","1","4.586","","2 Laps","0","1","408.701","1","408.701","26.425","26.425","3.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Robby Norwood","13","2","232","Vet A 30+","13","2","0.140","","2 Laps","0.14","1","408.841","1","408.841","26.416","26.416","3.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Mackenzie Tricker","14","1","1","Women's PRO","14","1","0.611","","2 Laps","0","1","409.452","1","409.452","26.377","26.377","3.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Alexander Ashworth","15","1","182","25+ A/B","15","1","0.235","","2 Laps","0","1","409.687","1","409.687","26.362","26.362","3.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Anderson Pruett","16","5","132","PRO-AM","16","5","0.986","","2 Laps","21.198","1","410.673","1","410.673","26.298","26.298","3.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Griffin Kerr","17","2","64","Open A","17","2","1.842","","2 Laps","8.4","1","412.515","1","412.515","26.181","26.181","3.0","0","KY","Burlington","KTM","350","2000","6271","5123978"
"Chris McGomery","18","1","120","Lites A","18","1","1.894","","2 Laps","0","1","414.409","1","414.409","26.061","26.061","3.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Grant Pruett","19","6","42","PRO-AM","19","6","2.768","","2 Laps","27.702","1","417.177","1","417.177","25.888","25.888","3.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Gatlin Welborn","20","3","65","Open A","20","3","0.698","","2 Laps","13.76","1","417.875","1","417.875","25.845","25.845","3.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Dawson Nixon","21","4","66","Open A","21","4","0.472","","2 Laps","14.232","1","418.347","1","418.347","25.816","25.816","3.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Jaycob lowder","22","2","119","Lites A","22","2","0.228","","2 Laps","4.166","1","418.575","1","418.575","25.802","25.802","3.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Andy Snellings","23","3","217","Vet A 30+","23","3","2.445","","2 Laps","12.319","1","421.02","1","421.02","25.652","25.652","3.0","0","NC","Shelby","Honda","450","1987","4656","463567"
"Kaden Childers","24","1","433","Lites B","24","1","0.627","","2 Laps","0","1","421.647","1","421.647","25.614","25.614","3.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"NATHAN THORNHILL","25","2","183","25+ A/B","25","2","2.299","","2 Laps","14.259","1","423.946","1","423.946","25.475","25.475","3.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"James Howard","26","1","454","Juniors A/B 12-17","26","1","4.192","","2 Laps","0","1","428.138","1","428.138","25.226","25.226","3.0","0","SC","Union","Yamaha","250","2005","6298","5039130"
"Dalton Anderson","27","2","57","Lites B","27","2","0.264","","2 Laps","6.755","1","428.402","1","428.402","25.21","25.21","3.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Eathan Smith","28","1","386","Open B","28","1","0.851","","2 Laps","0","1","429.253","1","429.253","25.16","25.16","3.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Lane Bates","29","3","432","Lites B","29","4","4.860","","2 Laps","12.466","1","434.113","1","434.113","24.878","24.878","3.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Tyler Hampton","30","4","218","Vet A 30+","30","4","0.767","","2 Laps","26.179","1","434.88","1","434.88","24.834","24.834","3.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Dakota Howard","31","5","68","Open A","31","5","1.011","","2 Laps","31.776","1","435.891","1","435.891","24.777","24.777","3.0","0","SC","Union","Gas Gas","300","2001","6299","2243738"
"Paydon Simmons","32","4","431","Lites B","32","5","0.887","","2 Laps","15.131","1","436.778","1","436.778","24.727","24.727","3.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Tevin McSwain","33","5","429","Lites B","33","6","1.560","","2 Laps","16.691","1","438.338","1","438.338","24.639","24.639","3.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Russell Anderson","34","6","411","Lites B","34","7","0.658","","2 Laps","17.349","1","438.996","1","438.996","24.602","24.602","3.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Preston Horton","35","7","434","Lites B","35","8","3.879","","2 Laps","21.228","1","442.875","1","442.875","24.386","24.386","3.0","0","GA","Alpharetta","Yamaha","250","2005","5175","3139683"
"Tommy Gardner","36","3","181","25+ A/B","36","3","3.453","","2 Laps","36.641","1","446.328","1","446.328","24.197","24.197","3.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Jacob Pischke","37","2","384","Open B","37","2","0.592","","2 Laps","17.667","1","446.92","1","446.92","24.165","24.165","3.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Sam Murphy","38","3","387","Open B","38","3","5.500","","2 Laps","23.167","1","452.42","1","452.42","23.872","23.872","3.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Ryan Duff","39","1","264","40+ SEN A","39","1","1.486","","2 Laps","0","1","453.906","1","453.906","23.793","23.793","3.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Zach Duff","40","8","427","Lites B","40","9","1.042","","2 Laps","33.301","1","454.948","1","454.948","23.739","23.739","3.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Dale Brown","41","1","318","50+ MASTER A","41","1","4.289","","2 Laps","0","1","459.237","1","459.237","23.517","23.517","3.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Chris Wolff","42","1","525","Vet B 30+","42","1","3.006","","2 Laps","0","1","462.243","1","462.243","23.364","23.364","3.0","0","SC","Duncan","KTM","300","1993","6302","3308051"
"Bobby Lindsay","43","1","646","50+ MASTER B","43","1","2.790","","2 Laps","0","1","465.033","1","465.033","23.224","23.224","3.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Daniel Stauty","44","2","531","Vet B 30+","44","2","8.280","","2 Laps","11.07","1","473.313","1","473.313","22.818","22.818","3.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Bodhi Mau","45","2","304","50+ MASTER A","45","2","1.038","","2 Laps","15.114","1","474.351","1","474.351","22.768","22.768","3.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"John Lee","46","2","645","50+ MASTER B","46","2","0.862","","2 Laps","10.18","1","475.213","1","475.213","22.727","22.727","3.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Taylor Murray","47","1","1106","Women's A/B","47","1","5.054","","2 Laps","0","1","480.267","1","480.267","22.487","22.487","3.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Colton Selbie","48","9","425","Lites B","48","10","0.517","","2 Laps","59.137","1","480.784","1","480.784","22.463","22.463","3.0","0","CT","Hebron","KTM","250","2006","6291","3282238"
"Dale Pate","49","1","593","40+ SEN B","49","1","1.350","","2 Laps","0","1","482.134","1","482.134","22.4","22.4","3.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Andy Fogle","50","2","559","40+ SEN B","50","2","1.394","","2 Laps","1.394","1","483.528","1","483.528","22.336","22.336","3.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Roman Kilgore","51","2","263","40+ SEN A","51","3","0.920","","2 Laps","30.542","1","484.448","1","484.448","22.293","22.293","3.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
