"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","PRO","1073742271","P409 - TEST 9 - ENDURO TEST","Race","2023-05-27 20:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","XC 1 - PRO","1","2","","","","0","1","356.63","1","356.63","30.283","30.283","3.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Joshua Strang","2","2","17","XC 1 - PRO","2","3","3.755","","3.755","3.755","1","360.385","1","360.385","29.968","29.968","3.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Ricky Russell","3","3","212","XC 1 - PRO","3","4","1.845","","5.600","5.6","1","362.23","1","362.23","29.815","29.815","3.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Steward Baylor","4","4","514","XC 1 - PRO","4","5","8.978","","14.578","14.578","1","371.208","1","371.208","29.094","29.094","3.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Mason Semmens","5","1","118","XC 2 - PRO","5","1","1.437","","16.015","0","1","372.645","1","372.645","28.982","28.982","3.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Braxton McGee","6","1","87","PRO-AM","6","1","11.525","","27.540","0","1","384.17","1","384.17","28.113","28.113","3.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Dylan Dela Cruz","7","2","40","PRO-AM","7","2","0.881","","28.421","0.881","1","385.051","1","385.051","28.048","28.048","3.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"ZACK HAYES","8","2","722","XC 2 - PRO","8","2","4.116","","32.537","16.522","1","389.167","1","389.167","27.752","27.752","3.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Tyler Palmer","9","3","221","PRO-AM","9","3","0.230","","32.767","5.227","1","389.397","1","389.397","27.735","27.735","3.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Zachary Davidson","10","4","199","PRO-AM","10","4","11.543","","44.310","16.77","1","400.94","1","400.94","26.937","26.937","3.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Colton Brown","11","1","67","Open A","11","1","5.490","","49.800","0","1","406.43","1","406.43","26.573","26.573","3.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Dawson Nixon","12","2","66","Open A","12","2","1.166","","50.966","1.166","1","407.596","1","407.596","26.497","26.497","3.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Mackenzie Tricker","13","1","1","Women's PRO","13","1","2.420","","53.386","0","1","410.016","1","410.016","26.34","26.34","3.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Anderson Pruett","14","5","132","PRO-AM","14","5","0.503","","53.889","26.349","1","410.519","1","410.519","26.308","26.308","3.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Robby Norwood","15","1","232","Vet A 30+","15","1","0.346","","54.235","0","1","410.865","1","410.865","26.286","26.286","3.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Griffin Kerr","16","3","64","Open A","16","3","0.016","","54.251","4.451","1","410.881","1","410.881","26.285","26.285","3.0","0","KY","Burlington","KTM","350","2000","6271","5123978"
"Glenn Drum","17","2","216","Vet A 30+","17","2","1.049","","55.300","1.065","1","411.93","1","411.93","26.218","26.218","3.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Gatlin Welborn","18","4","65","Open A","18","4","0.826","","56.126","6.326","1","412.756","1","412.756","26.166","26.166","3.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Grant Pruett","19","6","42","PRO-AM","19","6","0.603","","56.729","29.189","1","413.359","1","413.359","26.127","26.127","3.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Jaycob lowder","20","1","119","Lites A","20","1","0.144","","56.873","0","1","413.503","1","413.503","26.118","26.118","3.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Alexander Ashworth","21","1","182","25+ A/B","21","1","0.715","","57.588","0","1","414.218","1","414.218","26.073","26.073","3.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Chris McGomery","22","2","120","Lites A","22","2","3.929","","1:01.517","4.644","1","418.147","1","418.147","25.828","25.828","3.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Andy Snellings","23","3","217","Vet A 30+","23","3","2.080","","1:03.597","9.362","1","420.227","1","420.227","25.7","25.7","3.0","0","NC","Shelby","Honda","450","1987","4656","463567"
"NATHAN THORNHILL","24","2","183","25+ A/B","24","2","3.199","","1:06.796","9.208","1","423.426","1","423.426","25.506","25.506","3.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Lane Bates","25","1","432","Lites B","25","1","3.060","","1:09.856","0","1","426.486","1","426.486","25.323","25.323","3.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Paydon Simmons","26","2","431","Lites B","26","2","3.056","","1:12.912","3.056","1","429.542","1","429.542","25.143","25.143","3.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"James Howard","27","1","454","Juniors A/B 12-17","27","1","0.130","","1:13.042","0","1","429.672","1","429.672","25.135","25.135","3.0","0","SC","Union","Yamaha","250","2005","6298","5039130"
"Dakota Howard","28","5","68","Open A","28","5","0.204","","1:13.246","23.446","1","429.876","1","429.876","25.124","25.124","3.0","0","SC","Union","Gas Gas","300","2001","6299","2243738"
"Dalton Anderson","29","3","57","Lites B","29","4","1.897","","1:15.143","5.287","1","431.773","1","431.773","25.013","25.013","3.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Tevin McSwain","30","4","429","Lites B","30","5","2.263","","1:17.406","7.55","1","434.036","1","434.036","24.883","24.883","3.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Eathan Smith","31","1","386","Open B","31","1","3.952","","1:21.358","0","1","437.988","1","437.988","24.658","24.658","3.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Jacob Pischke","32","2","384","Open B","32","2","5.483","","1:26.841","5.483","1","443.471","1","443.471","24.353","24.353","3.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Preston Horton","33","5","434","Lites B","33","6","4.848","","1:31.689","21.833","1","448.319","1","448.319","24.09","24.09","3.0","0","GA","Alpharetta","Yamaha","250","2005","5175","3139683"
"Tyler Hampton","34","4","218","Vet A 30+","34","4","0.085","","1:31.774","37.539","1","448.404","1","448.404","24.085","24.085","3.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Zach Duff","35","6","427","Lites B","35","7","1.061","","1:32.835","22.979","1","449.465","1","449.465","24.029","24.029","3.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Russell Anderson","36","7","411","Lites B","36","8","0.915","","1:33.750","23.894","1","450.38","1","450.38","23.98","23.98","3.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tommy Gardner","37","3","181","25+ A/B","37","3","2.122","","1:35.872","38.284","1","452.502","1","452.502","23.867","23.867","3.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Dale Brown","38","1","318","50+ MASTER A","38","1","5.322","","1:41.194","0","1","457.824","1","457.824","23.59","23.59","3.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Dale Pate","39","1","593","40+ SEN B","39","1","2.969","","1:44.163","0","1","460.793","1","460.793","23.438","23.438","3.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Chris Wolff","40","1","525","Vet B 30+","40","1","2.012","","1:46.175","0","1","462.805","1","462.805","23.336","23.336","3.0","0","SC","Duncan","KTM","300","1993","6302","3308051"
"Colton Selbie","41","8","425","Lites B","41","9","9.560","","1:55.735","45.879","1","472.365","1","472.365","22.864","22.864","3.0","0","CT","Hebron","KTM","250","2006","6291","3282238"
"Daniel Stauty","42","2","531","Vet B 30+","42","2","2.695","","1:58.430","12.255","1","475.06","1","475.06","22.734","22.734","3.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ryan Duff","43","1","264","40+ SEN A","43","1","5.089","","2:03.519","0","1","480.149","1","480.149","22.493","22.493","3.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Bodhi Mau","44","2","304","50+ MASTER A","44","2","5.971","","2:09.490","28.296","1","486.12","1","486.12","22.217","22.217","3.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Bobby Lindsay","45","1","646","50+ MASTER B","45","1","1.230","","2:10.720","0","1","487.35","1","487.35","22.161","22.161","3.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Andy Fogle","46","2","559","40+ SEN B","46","2","2.102","","2:12.822","28.659","1","489.452","1","489.452","22.065","22.065","3.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Sam Murphy","47","3","387","Open B","47","3","1.641","","2:14.463","53.105","1","491.093","1","491.093","21.992","21.992","3.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Sam Jones","48","1","1105","Women's A/B","48","1","6.589","","2:21.052","0","1","497.682","1","497.682","21.701","21.701","3.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Taylor Murray","49","2","1106","Women's A/B","49","2","3.725","","2:24.777","3.725","1","501.407","1","501.407","21.539","21.539","3.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Justin Moulton","50","4","385","Open B","50","4","3.875","","2:28.652","1:07.294","1","505.282","1","505.282","21.374","21.374","3.0","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Roman Kilgore","51","2","263","40+ SEN A","51","2","4.434","","2:33.086","29.567","1","509.716","1","509.716","21.188","21.188","3.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Michael Brown","52","9","428","Lites B","52","10","4.387","","2:37.473","1:27.617","1","514.103","1","514.103","21.007","21.007","3.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Ben Ingle","53","3","315","50+ MASTER A","53","3","5.884","","2:43.357","1:02.163","1","519.987","1","519.987","20.77","20.77","3.0","0","GA","Gainesville","KTM","350","1972","6280","485806"
"Mark Miller","54","4","317","50+ MASTER A","54","4","30.116","","3:13.473","1:32.279","1","550.103","1","550.103","19.633","19.633","3.0","0","NC","Belews creek","Honda","450","1966","6208","493648"
"Brandon Gordon","55","3","526","Vet B 30+","55","3","5.410","","3:18.883","1:32.708","1","555.513","1","555.513","19.441","19.441","3.0","0","SC","Summerville","KTM","250","1986","6277","3461538"
"John Lee","56","2","645","50+ MASTER B","56","2","0.422","","3:19.305","1:08.585","1","555.935","1","555.935","19.427","19.427","3.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"John Collins","57","3","624","50+ MASTER B","57","3","39.476","","3:58.781","1:48.061","1","595.411","1","595.411","18.139","18.139","3.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"","58","10","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6282"
"Dalton Anderson","59","11","57","Lites B","29","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Gage Selbie","60","12","426","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Hebron","KTM","250","2005","6292","2817132"
"Ryan Miller","61","13","430","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Kaden Childers","62","14","433","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Anderson Pruett","63","7","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Grant Pruett","64","8","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Shane Mills","65","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","450","1987","6273","573158"
"Kylee Saunders","66","2","22","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Steward Baylor","67","5","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Layne Michael","68","6","523","XC 1 - PRO","1","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Dustin Gross","69","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Roman Kilgore","70","3","263","40+ SEN A","51","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Robert Duggan","71","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
