"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","PRO","1073742270","P408 - TEST 8 - ENDURO TEST","Race","2023-05-27 19:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","XC 1 - PRO","1","1","","","","0","1","355.876","1","355.876","30.348","30.348","3.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Ricky Russell","2","2","212","XC 1 - PRO","2","3","1.195","","1.195","1.195","1","357.071","1","357.071","30.246","30.246","3.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Joshua Strang","3","3","17","XC 1 - PRO","3","4","8.887","","10.082","10.082","1","365.958","1","365.958","29.512","29.512","3.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Mason Semmens","4","1","118","XC 2 - PRO","4","1","0.939","","11.021","0","1","366.897","1","366.897","29.436","29.436","3.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Steward Baylor","5","4","514","XC 1 - PRO","5","5","4.070","","15.091","15.091","1","370.967","0","0.0","0.0","29.113","3.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Braxton McGee","6","1","87","PRO-AM","6","1","10.107","","25.198","0","1","381.074","1","381.074","28.341","28.341","3.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"ZACK HAYES","7","2","722","XC 2 - PRO","7","2","3.786","","28.984","17.963","1","384.86","1","384.86","28.062","28.062","3.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Dylan Dela Cruz","8","2","40","PRO-AM","8","2","0.333","","29.317","4.119","1","385.193","1","385.193","28.038","28.038","3.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Zachary Davidson","9","3","199","PRO-AM","9","3","5.401","","34.718","9.52","1","390.594","1","390.594","27.65","27.65","3.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Tyler Palmer","10","4","221","PRO-AM","10","4","0.310","","35.028","9.83","1","390.904","1","390.904","27.628","27.628","3.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Glenn Drum","11","1","216","Vet A 30+","11","1","13.896","","48.924","0","1","404.8","1","404.8","26.68","26.68","3.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Mackenzie Tricker","12","1","1","Women's PRO","12","1","1.314","","50.238","0","1","406.114","1","406.114","26.594","26.594","3.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Colton Brown","13","1","67","Open A","13","1","0.755","","50.993","0","1","406.869","1","406.869","26.544","26.544","3.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Gatlin Welborn","14","2","65","Open A","14","2","1.772","","52.765","1.772","1","408.641","1","408.641","26.429","26.429","3.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Griffin Kerr","15","3","64","Open A","15","3","2.527","","55.292","4.299","1","411.168","1","411.168","26.267","26.267","3.0","0","KY","Burlington","KTM","350","2000","6271","5123978"
"Robby Norwood","16","2","232","Vet A 30+","16","2","0.135","","55.427","6.503","1","411.303","1","411.303","26.258","26.258","3.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Grant Pruett","17","5","42","PRO-AM","17","5","1.278","","56.705","31.507","1","412.581","1","412.581","26.177","26.177","3.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Andy Snellings","18","3","217","Vet A 30+","18","3","1.415","","58.120","9.196","1","413.996","1","413.996","26.087","26.087","3.0","0","NC","Shelby","Honda","450","1987","4656","463567"
"Alexander Ashworth","19","1","182","25+ A/B","19","1","1.034","","59.154","0","1","415.03","1","415.03","26.022","26.022","3.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Anderson Pruett","20","6","132","PRO-AM","20","6","0.022","","59.176","33.978","1","415.052","1","415.052","26.021","26.021","3.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Dawson Nixon","21","4","66","Open A","21","4","0.334","","59.510","8.517","1","415.386","1","415.386","26.0","26.0","3.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Chris McGomery","22","1","120","Lites A","22","1","3.577","","1:03.087","0","1","418.963","1","418.963","25.778","25.778","3.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Jaycob lowder","23","2","119","Lites A","23","2","4.870","","1:07.957","4.87","1","423.833","1","423.833","25.482","25.482","3.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"NATHAN THORNHILL","24","2","183","25+ A/B","24","2","0.320","","1:08.277","9.123","1","424.153","1","424.153","25.463","25.463","3.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Dalton Anderson","25","1","57","Lites B","25","2","4.501","","1:12.778","0","1","428.654","1","428.654","25.195","25.195","3.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Paydon Simmons","26","2","431","Lites B","26","3","1.240","","1:14.018","1.24","1","429.894","1","429.894","25.122","25.122","3.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"James Howard","27","1","454","Juniors A/B 12-17","27","1","1.809","","1:15.827","0","1","431.703","1","431.703","25.017","25.017","3.0","0","SC","Union","Yamaha","250","2005","6298","5039130"
"Dakota Howard","28","5","68","Open A","28","5","0.418","","1:16.245","25.252","1","432.121","1","432.121","24.993","24.993","3.0","0","SC","Union","Gas Gas","300","2001","6299","2243738"
"Tevin McSwain","29","3","429","Lites B","29","4","2.702","","1:18.947","6.169","1","434.823","1","434.823","24.838","24.838","3.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Lane Bates","30","4","432","Lites B","30","5","4.153","","1:23.100","10.322","1","438.976","1","438.976","24.603","24.603","3.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Tyler Hampton","31","4","218","Vet A 30+","31","4","0.828","","1:23.928","35.004","1","439.804","1","439.804","24.556","24.556","3.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Russell Anderson","32","5","411","Lites B","32","6","8.036","","1:31.964","19.186","1","447.84","1","447.84","24.116","24.116","3.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Eathan Smith","33","1","386","Open B","33","1","0.441","","1:32.405","0","1","448.281","1","448.281","24.092","24.092","3.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Jacob Pischke","34","2","384","Open B","34","2","0.179","","1:32.584","0.179","1","448.46","1","448.46","24.082","24.082","3.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Tommy Gardner","35","3","181","25+ A/B","35","3","0.626","","1:33.210","34.056","1","449.086","1","449.086","24.049","24.049","3.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Preston Horton","36","6","434","Lites B","36","7","3.671","","1:36.881","24.103","1","452.757","1","452.757","23.854","23.854","3.0","0","GA","Alpharetta","Yamaha","250","2005","5175","3139683"
"Zach Duff","37","7","427","Lites B","37","8","6.621","","1:43.502","30.724","1","459.378","1","459.378","23.51","23.51","3.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Ryan Duff","38","1","264","40+ SEN A","38","1","4.472","","1:47.974","0","1","463.85","1","463.85","23.283","23.283","3.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Chris Wolff","39","1","525","Vet B 30+","39","1","0.988","","1:48.962","0","1","464.838","1","464.838","23.234","23.234","3.0","0","SC","Duncan","KTM","300","1993","6302","3308051"
"Daniel Stauty","40","2","531","Vet B 30+","40","2","8.938","","1:57.900","8.938","1","473.776","1","473.776","22.796","22.796","3.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Dale Pate","41","1","593","40+ SEN B","41","1","3.797","","2:01.697","0","1","477.573","1","477.573","22.614","22.614","3.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Sam Murphy","42","3","387","Open B","42","3","2.011","","2:03.708","31.303","1","479.584","1","479.584","22.52","22.52","3.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Bobby Lindsay","43","1","646","50+ MASTER B","43","1","3.879","","2:07.587","0","1","483.463","1","483.463","22.339","22.339","3.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Bodhi Mau","44","1","304","50+ MASTER A","44","1","4.998","","2:12.585","0","1","488.461","1","488.461","22.11","22.11","3.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Colton Selbie","45","8","425","Lites B","45","9","0.245","","2:12.830","1:00.052","1","488.706","1","488.706","22.099","22.099","3.0","0","CT","Hebron","KTM","250","2006","6291","3282238"
"John Lee","46","2","645","50+ MASTER B","46","2","3.525","","2:16.355","8.768","1","492.231","1","492.231","21.941","21.941","3.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Dale Brown","47","2","318","50+ MASTER A","47","2","0.745","","2:17.100","4.515","1","492.976","1","492.976","21.908","21.908","3.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Justin Moulton","48","4","385","Open B","48","4","3.087","","2:20.187","47.782","1","496.063","1","496.063","21.771","21.771","3.0","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Roman Kilgore","49","2","263","40+ SEN A","49","2","5.244","","2:25.431","37.457","1","501.307","1","501.307","21.544","21.544","3.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Taylor Murray","50","1","1106","Women's A/B","50","1","6.583","","2:32.014","0","1","507.89","1","507.89","21.264","21.264","3.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Andy Fogle","51","2","559","40+ SEN B","51","2","0.018","","2:32.032","30.335","1","507.908","1","507.908","21.264","21.264","3.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Sam Jones","52","2","1105","Women's A/B","52","2","2.101","","2:34.133","2.119","1","510.009","1","510.009","21.176","21.176","3.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Mark Miller","53","3","317","50+ MASTER A","53","3","3.459","","2:37.592","25.007","1","513.468","1","513.468","21.033","21.033","3.0","0","NC","Belews creek","Honda","450","1966","6208","493648"
"Michael Brown","54","9","428","Lites B","54","10","6.992","","2:44.584","1:31.806","1","520.46","1","520.46","20.751","20.751","3.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Ben Ingle","55","4","315","50+ MASTER A","55","4","13.039","","2:57.623","45.038","1","533.499","1","533.499","20.244","20.244","3.0","0","GA","Gainesville","KTM","350","1972","6280","485806"
"Brandon Gordon","56","3","526","Vet B 30+","56","3","25.657","","3:23.280","1:34.318","1","559.156","1","559.156","19.315","19.315","3.0","0","SC","Summerville","KTM","250","1986","6277","3461538"
"John Collins","57","3","624","50+ MASTER B","57","3","25.344","","3:48.624","1:41.037","1","584.5","1","584.5","18.477","18.477","3.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"","58","10","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6282"
"Dalton Anderson","59","11","57","Lites B","25","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Gage Selbie","60","12","426","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Hebron","KTM","250","2005","6292","2817132"
"Ryan Miller","61","13","430","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Kaden Childers","62","14","433","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Anderson Pruett","63","7","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Grant Pruett","64","8","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Shane Mills","65","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","450","1987","6273","573158"
"Kylee Saunders","66","2","22","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Steward Baylor","67","5","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Steward Baylor","68","6","514","XC 1 - PRO","5","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Layne Michael","69","7","523","XC 1 - PRO","1","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Dustin Gross","70","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Roman Kilgore","71","3","263","40+ SEN A","49","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Robert Duggan","72","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
