"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","PRO","1073742269","P407 - TEST 7 - ENDURO TEST","Race","2023-05-27 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","352.154","1","352.154","30.668","30.668","3.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","2.739","","1 Lap","2.739","1","354.893","1","354.893","30.432","30.432","3.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Ricky Russell","3","3","212","XC 1 - PRO","3","4","3.468","","1 Lap","6.207","1","358.361","1","358.361","30.137","30.137","3.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Mason Semmens","4","1","118","XC 2 - PRO","4","1","6.690","","1 Lap","0","1","365.051","1","365.051","29.585","29.585","3.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Steward Baylor","5","4","514","XC 1 - PRO","5","6","4.519","","1 Lap","17.416","1","369.57","1","369.57","29.223","29.223","3.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Braxton McGee","6","1","87","PRO-AM","6","1","7.393","","1 Lap","0","1","376.963","1","376.963","28.65","28.65","3.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Dylan Dela Cruz","7","2","40","PRO-AM","7","2","4.220","","1 Lap","4.22","1","381.183","1","381.183","28.333","28.333","3.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"ZACK HAYES","8","2","722","XC 2 - PRO","8","2","2.653","","1 Lap","18.785","1","383.836","1","383.836","28.137","28.137","3.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Tyler Palmer","9","3","221","PRO-AM","9","3","0.567","","1 Lap","7.44","1","384.403","1","384.403","28.096","28.096","3.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Zachary Davidson","10","4","199","PRO-AM","10","4","5.366","","1 Lap","12.806","1","389.769","1","389.769","27.709","27.709","3.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Colton Brown","11","1","67","Open A","11","1","5.672","","1 Lap","0","1","395.441","1","395.441","27.311","27.311","3.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Mackenzie Tricker","12","1","1","Women's PRO","12","1","2.225","","1 Lap","0","1","397.666","1","397.666","27.158","27.158","3.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Gatlin Welborn","13","2","65","Open A","13","2","1.491","","1 Lap","3.716","1","399.157","1","399.157","27.057","27.057","3.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Glenn Drum","14","1","216","Vet A 30+","14","1","0.526","","1 Lap","0","1","399.683","1","399.683","27.021","27.021","3.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Andy Snellings","15","2","217","Vet A 30+","15","2","0.282","","1 Lap","0.282","1","399.965","1","399.965","27.002","27.002","3.0","0","NC","Shelby","Honda","450","1987","4656","463567"
"Dawson Nixon","16","3","66","Open A","16","3","2.332","","1 Lap","6.856","1","402.297","1","402.297","26.846","26.846","3.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Robby Norwood","17","3","232","Vet A 30+","17","3","1.063","","1 Lap","3.677","1","403.36","1","403.36","26.775","26.775","3.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Anderson Pruett","18","5","132","PRO-AM","18","5","1.811","","1 Lap","28.208","1","405.171","1","405.171","26.655","26.655","3.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Grant Pruett","19","6","42","PRO-AM","19","6","0.516","","1 Lap","28.724","1","405.687","1","405.687","26.622","26.622","3.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Griffin Kerr","20","4","64","Open A","20","4","0.375","","1 Lap","10.621","1","406.062","1","406.062","26.597","26.597","3.0","0","KY","Burlington","KTM","350","2000","6271","5123978"
"Jaycob lowder","21","1","119","Lites A","21","1","1.141","","1 Lap","0","1","407.203","1","407.203","26.522","26.522","3.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Chris McGomery","22","2","120","Lites A","22","2","3.333","","1 Lap","3.333","1","410.536","1","410.536","26.307","26.307","3.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Alexander Ashworth","23","1","182","25+ A/B","23","1","1.329","","1 Lap","0","1","411.865","1","411.865","26.222","26.222","3.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"NATHAN THORNHILL","24","2","183","25+ A/B","24","2","1.995","","1 Lap","1.995","1","413.86","1","413.86","26.096","26.096","3.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Dalton Anderson","25","1","57","Lites B","25","1","5.117","","1 Lap","0","1","418.977","1","418.977","25.777","25.777","3.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"James Howard","26","1","454","Juniors A/B 12-17","26","1","5.030","","1 Lap","0","1","424.007","1","424.007","25.471","25.471","3.0","0","SC","Union","Yamaha","250","2005","6298","5039130"
"Paydon Simmons","27","2","431","Lites B","27","3","1.538","","1 Lap","6.568","1","425.545","1","425.545","25.379","25.379","3.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Tevin McSwain","28","3","429","Lites B","28","4","0.374","","1 Lap","6.942","1","425.919","1","425.919","25.357","25.357","3.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Tyler Hampton","29","4","218","Vet A 30+","29","4","2.750","","1 Lap","28.986","1","428.669","1","428.669","25.194","25.194","3.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Lane Bates","30","4","432","Lites B","30","5","1.705","","1 Lap","11.397","1","430.374","1","430.374","25.094","25.094","3.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Tommy Gardner","31","3","181","25+ A/B","31","3","1.285","","1 Lap","19.794","1","431.659","1","431.659","25.02","25.02","3.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Russell Anderson","32","5","411","Lites B","32","6","0.396","","1 Lap","13.078","1","432.055","1","432.055","24.997","24.997","3.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Preston Horton","33","6","434","Lites B","33","7","0.836","","1 Lap","13.914","1","432.891","1","432.891","24.949","24.949","3.0","0","GA","Alpharetta","Yamaha","250","2005","5175","3139683"
"Dakota Howard","34","5","68","Open A","34","5","1.089","","1 Lap","38.539","1","433.98","1","433.98","24.886","24.886","3.0","0","SC","Union","Gas Gas","300","2001","6299","2243738"
"Eathan Smith","35","1","386","Open B","35","1","3.665","","1 Lap","0","1","437.645","1","437.645","24.678","24.678","3.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Jacob Pischke","36","2","384","Open B","36","2","0.615","","1 Lap","0.615","1","438.26","1","438.26","24.643","24.643","3.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Dale Brown","37","1","318","50+ MASTER A","37","1","8.188","","1 Lap","0","1","446.448","1","446.448","24.191","24.191","3.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Kaden Childers","38","7","433","Lites B","38","8","1.495","","1 Lap","28.966","1","447.943","1","447.943","24.11","24.11","3.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Zach Duff","39","8","427","Lites B","39","9","0.719","","1 Lap","29.685","1","448.662","1","448.662","24.072","24.072","3.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Dale Pate","40","1","593","40+ SEN B","40","1","2.913","","1 Lap","0","1","451.575","1","451.575","23.916","23.916","3.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ryan Duff","41","1","264","40+ SEN A","41","1","0.430","","1 Lap","0","1","452.005","1","452.005","23.894","23.894","3.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Chris Wolff","42","1","525","Vet B 30+","42","1","2.442","","1 Lap","0","1","454.447","1","454.447","23.765","23.765","3.0","0","SC","Duncan","KTM","300","1993","6302","3308051"
"Bobby Lindsay","43","1","646","50+ MASTER B","43","1","3.279","","1 Lap","0","1","457.726","1","457.726","23.595","23.595","3.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Daniel Stauty","44","2","531","Vet B 30+","44","2","7.580","","1 Lap","10.859","1","465.306","1","465.306","23.211","23.211","3.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Bodhi Mau","45","2","304","50+ MASTER A","45","2","0.703","","1 Lap","19.561","1","466.009","1","466.009","23.176","23.176","3.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Colton Selbie","46","9","425","Lites B","46","10","2.155","","1 Lap","49.187","1","468.164","1","468.164","23.069","23.069","3.0","0","CT","Hebron","KTM","250","2006","6291","3282238"
"Andy Fogle","47","2","559","40+ SEN B","47","2","3.545","","1 Lap","20.134","1","471.709","1","471.709","22.895","22.895","3.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Justin Moulton","48","3","385","Open B","48","3","5.469","","1 Lap","39.533","1","477.178","1","477.178","22.633","22.633","3.0","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Taylor Murray","49","1","1106","Women's A/B","49","1","2.864","","1 Lap","0","1","480.042","1","480.042","22.498","22.498","3.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Mark Miller","50","3","317","50+ MASTER A","50","3","5.905","","1 Lap","39.499","1","485.947","1","485.947","22.225","22.225","3.0","0","NC","Belews creek","Honda","450","1966","6208","493648"
"Roman Kilgore","51","2","263","40+ SEN A","51","3","8.265","","1 Lap","42.207","1","494.212","1","494.212","21.853","21.853","3.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"John Lee","52","2","645","50+ MASTER B","52","2","0.272","","1 Lap","36.758","1","494.484","1","494.484","21.841","21.841","3.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Sam Jones","53","2","1105","Women's A/B","53","2","1.523","","1 Lap","15.965","1","496.007","1","496.007","21.774","21.774","3.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Kylee Saunders","54","2","22","Women's PRO","54","2","1.796","","1 Lap","1:40.137","1","497.803","1","497.803","21.695","21.695","3.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Ben Ingle","55","4","315","50+ MASTER A","55","4","2.722","","1 Lap","54.077","1","500.525","1","500.525","21.577","21.577","3.0","0","GA","Gainesville","KTM","350","1972","6280","485806"
"Michael Brown","56","10","428","Lites B","56","11","4.285","","1 Lap","1:25.833","1","504.81","1","504.81","21.394","21.394","3.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Brandon Gordon","57","3","526","Vet B 30+","57","3","3.494","","1 Lap","53.857","1","508.304","1","508.304","21.247","21.247","3.0","0","SC","Summerville","KTM","250","1986","6277","3461538"
"Sam Murphy","58","4","387","Open B","58","4","28.641","","1 Lap","1:39.3","1","536.945","1","536.945","20.114","20.114","3.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"John Collins","59","3","624","50+ MASTER B","59","3","40.608","","1 Lap","1:59.827","1","577.553","1","577.553","18.7","18.7","3.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"","60","11","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6282"
"Dalton Anderson","61","12","57","Lites B","25","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Gage Selbie","62","13","426","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Hebron","KTM","250","2005","6292","2817132"
"Ryan Miller","63","14","430","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Anderson Pruett","64","7","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Grant Pruett","65","8","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Shane Mills","66","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","450","1987","6273","573158"
"Steward Baylor","67","5","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Steward Baylor","68","6","514","XC 1 - PRO","5","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Layne Michael","69","7","523","XC 1 - PRO","2","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Dustin Gross","70","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Roman Kilgore","71","3","263","40+ SEN A","51","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Robert Duggan","72","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
