"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","AMATUER","1073742275","A403 - TEST 3 - ENDURO TEST","Race","2023-05-27 16:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Dusty Miller","1","1","1218","Sportman Open AMA Classification","1","1","","","","0","1","403.12","1","403.12","26.791","26.791","3.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Mason Raynor","2","1","821","JUNIOR C 12-17","2","1","0.648","","2 Laps","0","1","403.768","1","403.768","26.748","26.748","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Matthew Kerr","3","1","749","Open C","3","1","6.945","","2 Laps","0","1","410.713","1","410.713","26.296","26.296","3.0","0","KY","Burlington","KTM","300","2004","6272","5133779"
"Cooper Duff","4","2","2017","JUNIOR C 12-17","4","2","0.024","","2 Laps","6.969","1","410.737","1","410.737","26.294","26.294","3.0","0","IL","Donnellson","Gas Gas","125","2010","6197","2213171"
"Ryder Crute","5","1","876","Lites C","5","1","2.607","","2 Laps","0","1","413.344","1","413.344","26.128","26.128","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"JACOB LESSARD","6","2","874","Lites C","6","2","0.135","","2 Laps","0.135","1","413.479","1","413.479","26.12","26.12","3.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"William O'BRIEN","7","1","685","Warrior","7","1","0.323","","2 Laps","0","1","413.802","1","413.802","26.099","26.099","3.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Justin Ingram","8","3","877","Lites C","8","3","5.780","","2 Laps","6.238","1","419.582","1","419.582","25.74","25.74","3.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Teddy Burnette","9","4","880","Lites C","9","4","3.920","","2 Laps","10.158","1","423.502","1","423.502","25.502","25.502","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Brandon Welch","10","5","870","Lites C","10","5","2.057","","2 Laps","12.215","1","425.559","1","425.559","25.378","25.378","3.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Steven Krug","11","2","681","Warrior","11","2","0.521","","2 Laps","12.278","1","426.08","1","426.08","25.347","25.347","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Jack Bryant","12","2","1215","Sportman Open AMA Classification","12","2","0.798","","2 Laps","23.758","1","426.878","1","426.878","25.3","25.3","3.0","0","GA","Lincolnton","Yamaha","250","2002","1538","3254835"
"Caleb Herlong","13","6","879","Lites C","13","6","1.275","","2 Laps","14.809","1","428.153","1","428.153","25.225","25.225","3.0","0","SC","Chapin","Gas Gas","125","2007","6304","5086034"
"Colton Holder","14","2","701","Open C","14","2","4.595","","2 Laps","22.035","1","432.748","1","432.748","24.957","24.957","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"William Wolfson","15","3","744","Open C","15","3","1.412","","2 Laps","23.447","1","434.16","1","434.16","24.876","24.876","3.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Chase Koker","16","4","731","Open C","16","4","3.574","","2 Laps","27.021","1","437.734","1","437.734","24.673","24.673","3.0","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"John Miller","17","1","914","Vet C 30+","17","1","1.391","","2 Laps","0","1","439.125","1","439.125","24.594","24.594","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Matthew Mcdonald","18","5","711","Open C","18","5","3.557","","2 Laps","31.969","1","442.682","1","442.682","24.397","24.397","3.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Greg Bradham","19","2","900","Vet C 30+","19","2","5.047","","2 Laps","8.604","1","447.729","1","447.729","24.122","24.122","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Matthew Brooks","20","6","746","Open C","20","6","0.053","","2 Laps","37.069","1","447.782","1","447.782","24.119","24.119","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Dustin Motley","21","3","907","Vet C 30+","21","3","0.346","","2 Laps","9.003","1","448.128","1","448.128","24.1","24.1","3.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Mike Hampton","22","1","1075","60+ MASTER Open","22","1","0.029","","2 Laps","0","1","448.157","1","448.157","24.099","24.099","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Travis Hunt","23","3","820","JUNIOR C 12-17","23","3","0.387","","2 Laps","44.776","1","448.544","1","448.544","24.078","24.078","3.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Paul Alley","24","3","686","Warrior","24","4","0.499","","2 Laps","35.241","1","449.043","1","449.043","24.051","24.051","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Chance Burkett","25","4","817","JUNIOR C 12-17","25","4","0.343","","2 Laps","45.618","1","449.386","1","449.386","24.033","24.033","3.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Thomas Buffington","26","4","904","Vet C 30+","26","4","12.604","","2 Laps","22.865","1","461.99","1","461.99","23.377","23.377","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Alvin Byars","27","1","1049","50+ MASTER C","27","1","3.872","","2 Laps","0","1","465.862","1","465.862","23.183","23.183","3.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Jeremy Welch","28","7","743","Open C","28","7","0.089","","2 Laps","55.238","1","465.951","1","465.951","23.178","23.178","3.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Caleb Smith","29","5","912","Vet C 30+","29","5","0.776","","2 Laps","27.602","1","466.727","1","466.727","23.14","23.14","3.0","0","SC","Greenville","KTM","500","1989","6265","5096189"
"Oliver Swanson","30","3","1217","Sportman Open AMA Classification","30","3","1.692","","2 Laps","1:05.299","1","468.419","1","468.419","23.056","23.056","3.0","0","NC","Mooresville","Husqvarna","350","1994","6301","2447654"
"Ron Welch","31","2","1026","50+ MASTER C","31","2","0.664","","2 Laps","3.221","1","469.083","1","469.083","23.024","23.024","3.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Marco Salcedo","32","8","748","Open C","32","8","2.971","","2 Laps","1:01.341","1","472.054","1","472.054","22.879","22.879","3.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Nicholas Hunt","33","5","819","JUNIOR C 12-17","33","5","1.614","","2 Laps","1:09.9","1","473.668","1","473.668","22.801","22.801","3.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Benjamin Thomas","34","9","747","Open C","34","9","3.136","","2 Laps","1:06.091","1","476.804","1","476.804","22.651","22.651","3.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Austin Puryear","35","7","873","Lites C","35","7","0.412","","2 Laps","1:03.872","1","477.216","1","477.216","22.631","22.631","3.0","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Mark Coetzer","36","2","1073","60+ MASTER Open","36","2","1.162","","2 Laps","30.221","1","478.378","1","478.378","22.576","22.576","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Dylan Lewis","37","1","789","250 C","37","1","1.038","","2 Laps","0","1","479.416","1","479.416","22.527","22.527","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"Neal Mitchell","38","1","986","40+ SEN C","38","1","0.617","","2 Laps","0","1","480.033","1","480.033","22.498","22.498","3.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Lucas King","39","2","788","250 C","39","2","1.508","","2 Laps","2.125","1","481.541","1","481.541","22.428","22.428","3.0","0","SC","Clover","Honda","250","2002","6281","5118031"
"Brayley Wallace","40","6","818","JUNIOR C 12-17","40","6","0.396","","2 Laps","1:18.169","1","481.937","1","481.937","22.41","22.41","3.0","0","SC","Waganor","Yamaha","250","2005","6300","5122499"
"SHANE BRYANT","41","2","985","40+ SEN C","41","2","1.616","","2 Laps","3.52","1","483.553","1","483.553","22.335","22.335","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Richard Compton","42","3","1005","50+ MASTER C","42","3","2.616","","2 Laps","20.307","1","486.169","1","486.169","22.214","22.214","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Kevin Charette","43","8","875","Lites C","43","8","0.208","","2 Laps","1:13.033","1","486.377","1","486.377","22.205","22.205","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"James koscheck","44","3","989","40+ SEN C","44","3","2.053","","2 Laps","8.397","1","488.43","1","488.43","22.112","22.112","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"James Peterson","45","4","1047","50+ MASTER C","45","4","4.083","","2 Laps","26.651","1","492.513","1","492.513","21.928","21.928","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Jonathan Philllips","46","4","988","40+ SEN C","46","4","3.041","","2 Laps","15.521","1","495.554","1","495.554","21.794","21.794","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Michael Perella","47","5","979","40+ SEN C","47","5","7.897","","2 Laps","23.418","1","503.451","1","503.451","21.452","21.452","3.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Levi Butler","48","10","745","Open C","48","10","0.752","","2 Laps","1:33.49","1","504.203","1","504.203","21.42","21.42","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"John Farris","49","9","871","Lites C","49","9","4.470","","2 Laps","1:35.329","1","508.673","1","508.673","21.232","21.232","3.0","0","SC","Yemassee","Kawasaki","250","2000","6134","5126762"
"Florian Braun","50","4","1216","Sportman Open AMA Classification","50","4","1.267","","2 Laps","1:46.82","1","509.94","1","509.94","21.179","21.179","3.0","0","SC","Conway","Yamaha","250","1985","6279","5134208"
"Jerry Taylor","51","5","1001","50+ MASTER C","51","5","0.800","","2 Laps","44.878","1","510.74","1","510.74","21.146","21.146","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Jeff Bailey","52","6","1027","50+ MASTER C","52","6","1.976","","2 Laps","46.854","1","512.716","1","512.716","21.064","21.064","3.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Max Osadchenko","53","6","915","Vet C 30+","53","6","3.057","","2 Laps","1:16.648","1","515.773","1","515.773","20.939","20.939","3.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Ian Bilicic","54","11","710","Open C","54","11","5.089","","2 Laps","1:50.149","1","520.862","1","520.862","20.735","20.735","3.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"clifford gormley","55","3","1074","60+ MASTER Open","55","3","0.387","","2 Laps","1:13.092","1","521.249","1","521.249","20.719","20.719","3.0","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"bobby flinchum","56","7","1025","50+ MASTER C","56","7","1.127","","2 Laps","56.514","1","522.376","1","522.376","20.675","20.675","3.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Charles Parker","57","8","1003","50+ MASTER C","57","8","3.975","","2 Laps","1:00.489","1","526.351","1","526.351","20.519","20.519","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"steven puryear","58","9","1002","50+ MASTER C","58","9","3.383","","2 Laps","1:03.872","1","529.734","1","529.734","20.388","20.388","3.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Collin Maurer","59","10","878","Lites C","59","10","2.290","","2 Laps","1:58.68","1","532.024","1","532.024","20.3","20.3","3.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Cobie Wilson","60","11","872","Lites C","60","11","0.226","","2 Laps","1:58.906","1","532.25","1","532.25","20.291","20.291","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Samuel Rampey","61","3","787","250 C","61","3","0.968","","2 Laps","53.802","1","533.218","1","533.218","20.254","20.254","3.0","0","SC","Gaston","Gas Gas","125","2007","6275","5085085"
"Patrick Sacchi","62","10","1010","50+ MASTER C","62","10","0.035","","2 Laps","1:07.391","1","533.253","1","533.253","20.253","20.253","3.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Tim Pfeiffer","63","7","926","Vet C 30+","63","7","3.112","","2 Laps","1:37.24","1","536.365","1","536.365","20.136","20.136","3.0","0","NC","Wilmington","KTM","350","1987","6267","5113962"
"matt debnam","64","6","987","40+ SEN C","64","6","9.216","","2 Laps","1:05.548","1","545.581","1","545.581","19.795","19.795","3.0","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"Joseph Gannon","65","5","1212","Sportman Open AMA Classification","65","5","3.070","","2 Laps","2:25.531","1","548.651","1","548.651","19.685","19.685","3.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Jake Nixon","66","8","905","Vet C 30+","66","8","10.088","","2 Laps","1:59.614","1","558.739","1","558.739","19.329","19.329","3.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"James Moore","67","7","990","40+ SEN C","67","7","3.759","","2 Laps","1:22.465","1","562.498","1","562.498","19.2","19.2","3.0","0","NC","WINSTON SALEM","Husqvarna","250","1982","6296","5050499"
"jimmy craven","68","4","1072","60+ MASTER Open","68","4","40.747","","2 Laps","2:35.088","1","603.245","1","603.245","17.903","17.903","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Luke Redifer","69","6","1211","Sportman Open AMA Classification","69","6","11.762","","2 Laps","3:31.887","1","615.007","1","615.007","17.561","17.561","3.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"George Kalinovich","70","5","1071","60+ MASTER Open","70","5","17.894","","2 Laps","3:04.744","1","632.901","1","632.901","17.064","17.064","3.0","0","SC","Pelzer","KTM","250","1959","3098","3239820"
"Matthew Coggins","71","9","916","Vet C 30+","71","9","53.050","","2 Laps","4:06.826","1","685.951","1","685.951","15.745","15.745","3.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"Robert Wellman","72","7","1214","Sportman Open AMA Classification","72","7","50.530","","2 Laps","5:33.361","1","736.481","1","736.481","14.664","14.664","3.0","0","SC","Lexington","Yamaha","250","1966","6263","5005660"
"Karen Rangel","73","1","1155","Women's C","73","1","51.444","","2 Laps","0","1","787.925","1","787.925","13.707","13.707","3.0","0","SC","Blythewood","KTM","250","1984","6287","396"
"Ellie Thornberry","74","2","1154","Women's C","74","2","1:08.948","","2 Laps","1:08.948","1","856.873","1","856.873","12.604","12.604","3.0","0","FL","New Smyrna Beach","Yamaha","125","2009","6293","5134573"
"David Woodley","75","11","1004","50+ MASTER C","0","","1 Lap","","3 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Yadkinville","Yamaha","250","1971","6286","5134396"
"Cole Mcleod","76","7","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Ricky Callahan","77","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Colin McLeod","78","8","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Dusty Miller","79","9","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Shane McLeod","80","10","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Steven Hall","81","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Phillip Jourdan","82","4","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Anderson","Honda","250","1979","6202","3285122"
"Mike Rozier","83","5","654","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Steven Krug","84","6","681","Warrior","11","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brittany Gagne","85","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","250","1993","6274","232950"
"Sam Jones","86","2","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Taylor Murray","87","3","1106","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Brett Roth","88","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"John Haltiwanger","89","13","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"Harold Privette","90","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1958","6297","5039127"
"","91","4","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6283"
