"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","AMATUER","1073742276","A404 - TEST 4 - ENDURO TEST","Race","2023-05-27 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","821","JUNIOR C 12-17","1","1","","","","0","1","404.493","1","404.493","26.7","26.7","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Dusty Miller","2","1","1218","Sportman Open AMA Classification","2","1","7.710","","7.710","0","1","412.203","1","412.203","26.201","26.201","3.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Cooper Duff","3","2","2017","JUNIOR C 12-17","3","2","3.439","","11.149","11.149","1","415.642","1","415.642","25.984","25.984","3.0","0","IL","Donnellson","Gas Gas","125","2010","6197","2213171"
"Justin Ingram","4","1","877","Lites C","4","1","0.871","","12.020","0","1","416.513","1","416.513","25.93","25.93","3.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"JACOB LESSARD","5","2","874","Lites C","5","2","4.281","","16.301","4.281","1","420.794","1","420.794","25.666","25.666","3.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Ryder Crute","6","3","876","Lites C","6","3","0.989","","17.290","5.27","1","421.783","1","421.783","25.606","25.606","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"William O'BRIEN","7","1","685","Warrior","7","1","2.945","","20.235","0","1","424.728","1","424.728","25.428","25.428","3.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Matthew Kerr","8","1","749","Open C","8","1","0.176","","20.411","0","1","424.904","1","424.904","25.418","25.418","3.0","0","KY","Burlington","KTM","300","2004","6272","5133779"
"Jack Bryant","9","2","1215","Sportman Open AMA Classification","9","2","3.737","","24.148","16.438","1","428.641","1","428.641","25.196","25.196","3.0","0","GA","Lincolnton","Yamaha","250","2002","1538","3254835"
"Caleb Herlong","10","4","879","Lites C","10","4","4.608","","28.756","16.736","1","433.249","1","433.249","24.928","24.928","3.0","0","SC","Chapin","Gas Gas","125","2007","6304","5086034"
"Teddy Burnette","11","5","880","Lites C","11","5","0.511","","29.267","17.247","1","433.76","1","433.76","24.899","24.899","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Steven Krug","12","2","681","Warrior","12","3","0.760","","30.027","9.792","1","434.52","1","434.52","24.855","24.855","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"William Wolfson","13","2","744","Open C","13","2","6.200","","36.227","15.816","1","440.72","1","440.72","24.505","24.505","3.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Colton Holder","14","3","701","Open C","14","3","0.351","","36.578","16.167","1","441.071","1","441.071","24.486","24.486","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Dustin Motley","15","1","907","Vet C 30+","15","1","2.810","","39.388","0","1","443.881","1","443.881","24.331","24.331","3.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Brandon Welch","16","6","870","Lites C","16","6","0.552","","39.940","27.92","1","444.433","1","444.433","24.301","24.301","3.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Chance Burkett","17","3","817","JUNIOR C 12-17","17","3","0.369","","40.309","40.309","1","444.802","1","444.802","24.28","24.28","3.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Matthew Mcdonald","18","4","711","Open C","18","4","0.067","","40.376","19.965","1","444.869","1","444.869","24.277","24.277","3.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"John Miller","19","2","914","Vet C 30+","19","2","3.908","","44.284","4.896","1","448.777","1","448.777","24.065","24.065","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Mike Hampton","20","1","1075","60+ MASTER Open","20","1","5.734","","50.018","0","1","454.511","1","454.511","23.762","23.762","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Chase Koker","21","5","731","Open C","21","5","1.249","","51.267","30.856","1","455.76","1","455.76","23.697","23.697","3.0","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Greg Bradham","22","3","900","Vet C 30+","22","3","0.946","","52.213","12.825","1","456.706","1","456.706","23.648","23.648","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Oliver Swanson","23","3","1217","Sportman Open AMA Classification","23","3","0.316","","52.529","44.819","1","457.022","1","457.022","23.631","23.631","3.0","0","NC","Mooresville","Husqvarna","350","1994","6301","2447654"
"Travis Hunt","24","4","820","JUNIOR C 12-17","24","4","0.103","","52.632","52.632","1","457.125","1","457.125","23.626","23.626","3.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Matthew Brooks","25","6","746","Open C","25","6","0.444","","53.076","32.665","1","457.569","1","457.569","23.603","23.603","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Thomas Buffington","26","4","904","Vet C 30+","26","4","6.696","","59.772","20.384","1","464.265","1","464.265","23.263","23.263","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Jeremy Welch","27","7","743","Open C","27","7","2.954","","1:02.726","42.315","1","467.219","1","467.219","23.115","23.115","3.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Paul Alley","28","3","686","Warrior","28","4","1.279","","1:04.005","43.77","1","468.498","1","468.498","23.052","23.052","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Caleb Smith","29","5","912","Vet C 30+","29","5","3.598","","1:07.603","28.215","1","472.096","1","472.096","22.877","22.877","3.0","0","SC","Greenville","KTM","500","1989","6265","5096189"
"Brayley Wallace","30","5","818","JUNIOR C 12-17","30","5","5.305","","1:12.908","1:12.908","1","477.401","1","477.401","22.622","22.622","3.0","0","SC","Waganor","Yamaha","250","2005","6300","5122499"
"Alvin Byars","31","1","1049","50+ MASTER C","31","1","2.408","","1:15.316","0","1","479.809","1","479.809","22.509","22.509","3.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Dylan Lewis","32","1","789","250 C","32","1","0.188","","1:15.504","0","1","479.997","1","479.997","22.5","22.5","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"Neal Mitchell","33","1","986","40+ SEN C","33","1","0.693","","1:16.197","0","1","480.69","1","480.69","22.468","22.468","3.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Nicholas Hunt","34","6","819","JUNIOR C 12-17","34","6","8.520","","1:24.717","1:24.717","1","489.21","1","489.21","22.076","22.076","3.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Benjamin Thomas","35","8","747","Open C","35","8","2.137","","1:26.854","1:06.443","1","491.347","1","491.347","21.98","21.98","3.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"James koscheck","36","2","989","40+ SEN C","36","2","0.856","","1:27.710","11.513","1","492.203","1","492.203","21.942","21.942","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Mark Coetzer","37","2","1073","60+ MASTER Open","37","2","0.815","","1:28.525","38.507","1","493.018","1","493.018","21.906","21.906","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Kevin Charette","38","7","875","Lites C","38","7","0.698","","1:29.223","1:17.203","1","493.716","1","493.716","21.875","21.875","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"SHANE BRYANT","39","3","985","40+ SEN C","39","3","0.086","","1:29.309","13.112","1","493.802","1","493.802","21.871","21.871","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Ron Welch","40","2","1026","50+ MASTER C","40","2","0.448","","1:29.757","14.441","1","494.25","1","494.25","21.851","21.851","3.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Austin Puryear","41","8","873","Lites C","41","8","0.434","","1:30.191","1:18.171","1","494.684","1","494.684","21.832","21.832","3.0","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Michael Perella","42","4","979","40+ SEN C","42","4","1.139","","1:31.330","15.133","1","495.823","1","495.823","21.782","21.782","3.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Levi Butler","43","9","745","Open C","43","9","0.927","","1:32.257","1:11.846","1","496.75","1","496.75","21.741","21.741","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Richard Compton","44","3","1005","50+ MASTER C","44","3","2.078","","1:34.335","19.019","1","498.828","1","498.828","21.651","21.651","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Marco Salcedo","45","10","748","Open C","45","10","3.312","","1:37.647","1:17.236","1","502.14","1","502.14","21.508","21.508","3.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"James Peterson","46","4","1047","50+ MASTER C","46","4","2.137","","1:39.784","24.468","1","504.277","1","504.277","21.417","21.417","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Jonathan Philllips","47","5","988","40+ SEN C","47","5","8.777","","1:48.561","32.364","1","513.054","1","513.054","21.05","21.05","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Jeff Bailey","48","5","1027","50+ MASTER C","48","5","0.932","","1:49.493","34.177","1","513.986","1","513.986","21.012","21.012","3.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Lucas King","49","2","788","250 C","49","2","1.415","","1:50.908","35.404","1","515.401","1","515.401","20.955","20.955","3.0","0","SC","Clover","Honda","250","2002","6281","5118031"
"John Farris","50","9","871","Lites C","50","9","3.712","","1:54.620","1:42.6","1","519.113","1","519.113","20.805","20.805","3.0","0","SC","Yemassee","Kawasaki","250","2000","6134","5126762"
"Jerry Taylor","51","6","1001","50+ MASTER C","51","6","0.685","","1:55.305","39.989","1","519.798","1","519.798","20.777","20.777","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Florian Braun","52","4","1216","Sportman Open AMA Classification","52","4","1.400","","1:56.705","1:48.995","1","521.198","1","521.198","20.721","20.721","3.0","0","SC","Conway","Yamaha","250","1985","6279","5134208"
"Max Osadchenko","53","6","915","Vet C 30+","53","6","5.114","","2:01.819","1:22.431","1","526.312","1","526.312","20.52","20.52","3.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"bobby flinchum","54","7","1025","50+ MASTER C","54","7","0.933","","2:02.752","47.436","1","527.245","1","527.245","20.484","20.484","3.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
