"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","YOUTH","1073742284","Y402 - TEST 2 - ENDURO TEST","Race","2023-05-27 12:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cooper Duff","1","1","2017","Super Mini 12-15","1","1","","","","0","1","401.752","1","401.752","26.882","26.882","3.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Mason Raynor","2","2","2016","Super Mini 12-15","2","2","0.771","","0.771","0.771","1","402.523","1","402.523","26.831","26.831","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Liam Cetinkaya","3","1","2037","85-SR 12-15","3","1","1:11.121","","1:11.892","0","1","473.644","1","473.644","22.802","22.802","3.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Kydd Norris","4","2","2041","85-SR 12-15","4","2","3.221","","1:15.113","3.221","1","476.865","1","476.865","22.648","22.648","3.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"Toby Annas","5","1","2059","85-JR 7-11","5","1","22.523","","1:37.636","0","1","499.388","1","499.388","21.626","21.626","3.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Tayvn Bomar","6","3","2015","Super Mini 12-15","6","3","19.835","","1:57.471","1:57.471","1","519.223","1","519.223","20.8","20.8","3.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Izaiah Gore","7","2","2058","85-JR 7-11","7","2","14.450","","2:11.921","34.285","1","533.673","1","533.673","20.237","20.237","3.0","0","WV","Chapmanville","Yamaha","85","2011","4306","3316771"
"William Richardson","8","1","2093","65 7-11","8","1","48.521","","3:00.442","0","1","582.194","1","582.194","18.551","18.551","3.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Warren Lynch","9","2","2092","65 7-11","9","2","17.448","","3:17.890","17.448","1","599.642","1","599.642","18.011","18.011","3.0","0","LA","Mandeville","KTM","65","2011","6295","2449064"
"Bentley Wallace","10","3","2060","85-JR 7-11","10","3","4.856","","3:22.746","1:45.11","1","604.498","1","604.498","17.866","17.866","3.0","0","SC","Wagener","Kawasaki","85","2013","6289","5134550"
"Klayton Goldston","11","4","2061","85-JR 7-11","11","4","28.527","","3:51.273","2:13.637","1","633.025","1","633.025","17.061","17.061","3.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Anderson Fogle","12","4","2018","Super Mini 12-15","12","4","3.574","","3:54.847","3:54.847","1","636.599","1","636.599","16.965","16.965","3.0","0","SC","Orangeburg","Husqvarna","85","2008","6188","5066227"
"Mason Morris","13","3","2042","85-SR 12-15","13","3","1:11.064","","5:05.911","3:54.019","1","707.663","1","707.663","15.262","15.262","3.0","0","NC","Salisbury","Yamaha","85","2010","5935","5049163"
"Rye Coetzer","14","5","2062","85-JR 7-11","14","5","39.079","","5:44.990","4:07.354","1","746.742","1","746.742","14.463","14.463","3.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Barrett Lynch","15","3","2091","65 7-11","15","3","1:02.891","","6:47.881","3:47.439","1","809.633","1","809.633","13.339","13.339","3.0","0","LA","Mandeville","Honda","85","2013","6294","2449065"
"Brayden Morris","16","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","50","2016","6290","5134629"
"Beckett Richardson","17","2","2116","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Banks Taylor","18","3","2117","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gilbert","KTM","50","2017","6276","5072997"
"William OBrien Jr.","19","4","2118","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Christopher O'Hern","20","5","2119","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Matthew Graham","21","6","2124","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","charleston","KTM","50","2015","6042","2449063"
