"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","YOUTH","1073742283","Y401 - TEST 1 - ENDURO TEST","Race","2023-05-27 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cooper Duff","1","1","2017","Super Mini 12-15","1","1","","","","0","1","421.474","1","421.474","25.624","25.624","3.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Mason Raynor","2","2","2016","Super Mini 12-15","2","2","9.449","","1 Lap","9.449","1","430.923","1","430.923","25.062","25.062","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Liam Cetinkaya","3","1","2037","85-SR 12-15","3","1","1:05.766","","1 Lap","0","1","496.689","1","496.689","21.744","21.744","3.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Kydd Norris","4","2","2041","85-SR 12-15","4","2","19.149","","1 Lap","19.149","1","515.838","1","515.838","20.937","20.937","3.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"Toby Annas","5","1","2059","85-JR 7-11","5","1","3.112","","1 Lap","0","1","518.95","1","518.95","20.811","20.811","3.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Izaiah Gore","6","2","2058","85-JR 7-11","6","2","20.580","","1 Lap","20.58","1","539.53","1","539.53","20.017","20.017","3.0","0","WV","Chapmanville","Yamaha","85","2011","4306","3316771"
"Tayvn Bomar","7","3","2015","Super Mini 12-15","7","3","9.134","","1 Lap","2:07.19","1","548.664","1","548.664","19.684","19.684","3.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"William Richardson","8","1","2093","65 7-11","8","1","1:11.368","","1 Lap","0","1","620.032","1","620.032","17.418","17.418","3.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Bentley Wallace","9","3","2060","85-JR 7-11","9","3","11.882","","1 Lap","1:52.964","1","631.914","1","631.914","17.091","17.091","3.0","0","SC","Wagener","Kawasaki","85","2013","6289","5134550"
"Warren Lynch","10","2","2092","65 7-11","10","2","41.404","","1 Lap","53.286","1","673.318","1","673.318","16.04","16.04","3.0","0","LA","Mandeville","KTM","65","2011","6295","2449064"
"Anderson Fogle","11","4","2018","Super Mini 12-15","11","4","25.264","","1 Lap","4:37.108","1","698.582","1","698.582","15.46","15.46","3.0","0","SC","Orangeburg","Husqvarna","85","2008","6188","5066227"
"Mason Morris","12","3","2042","85-SR 12-15","12","3","1:05.364","","1 Lap","4:27.257","1","763.946","1","763.946","14.137","14.137","3.0","0","NC","Salisbury","Yamaha","85","2010","5935","5049163"
"Klayton Goldston","13","4","2061","85-JR 7-11","13","4","17.769","","1 Lap","4:22.765","1","781.715","1","781.715","13.816","13.816","3.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Barrett Lynch","14","3","2091","65 7-11","14","3","1:11.994","","1 Lap","3:53.677","1","853.709","1","853.709","12.651","12.651","3.0","0","LA","Mandeville","Honda","85","2013","6294","2449065"
"Rye Coetzer","15","5","2062","85-JR 7-11","15","5","50.264","","1 Lap","6:25.023","1","903.973","1","903.973","11.947","11.947","3.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Brayden Morris","16","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","50","2016","6290","5134629"
"Beckett Richardson","17","2","2116","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Banks Taylor","18","3","2117","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gilbert","KTM","50","2017","6276","5072997"
"William OBrien Jr.","19","4","2118","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Christopher O'Hern","20","5","2119","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Matthew Graham","21","6","2124","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","charleston","KTM","50","2015","6042","2449063"
