"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","AMATUER","1073742273","A401 - TEST 1 - ENDURO TEST","Race","2023-05-27 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","821","JUNIOR C 12-17","1","1","","","","0","1","400.002","1","400.002","27.0","27.0","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2017","JUNIOR C 12-17","2","2","7.828","","7.828","7.828","1","407.83","1","407.83","26.482","26.482","3.0","0","IL","Donnellson","Gas Gas","125","2010","6197","2213171"
"William O'BRIEN","3","1","685","Warrior","3","1","12.593","","20.421","0","1","420.423","1","420.423","25.688","25.688","3.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Dusty Miller","4","1","1218","Sportman Open AMA Classification","4","1","0.110","","20.531","0","1","420.533","1","420.533","25.682","25.682","3.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"JACOB LESSARD","5","1","874","Lites C","5","1","3.839","","24.370","0","1","424.372","1","424.372","25.449","25.449","3.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Matthew Kerr","6","1","749","Open C","6","1","5.830","","30.200","0","1","430.202","1","430.202","25.104","25.104","3.0","0","KY","Burlington","KTM","300","2004","6272","5133779"
"Justin Ingram","7","2","877","Lites C","7","2","0.685","","30.885","6.515","1","430.887","1","430.887","25.065","25.065","3.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Ryder Crute","8","3","876","Lites C","8","3","2.633","","33.518","9.148","1","433.52","1","433.52","24.912","24.912","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Brandon Welch","9","4","870","Lites C","9","4","2.093","","35.611","11.241","1","435.613","1","435.613","24.793","24.793","3.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Teddy Burnette","10","5","880","Lites C","10","5","0.394","","36.005","11.635","1","436.007","1","436.007","24.77","24.77","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Steven Krug","11","2","681","Warrior","11","2","1.382","","37.387","16.966","1","437.389","1","437.389","24.692","24.692","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Chase Koker","12","2","731","Open C","12","2","4.308","","41.695","11.495","1","441.697","1","441.697","24.451","24.451","3.0","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"John Miller","13","1","914","Vet C 30+","13","1","0.410","","42.105","0","1","442.107","1","442.107","24.428","24.428","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Colton Holder","14","3","701","Open C","14","3","0.792","","42.897","12.697","1","442.899","1","442.899","24.385","24.385","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Paul Alley","15","3","686","Warrior","15","3","0.922","","43.819","23.398","1","443.821","1","443.821","24.334","24.334","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Chance Burkett","16","3","817","JUNIOR C 12-17","16","3","0.127","","43.946","43.946","1","443.948","1","443.948","24.327","24.327","3.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"William Wolfson","17","4","744","Open C","17","4","1.341","","45.287","15.087","1","445.289","1","445.289","24.254","24.254","3.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Oliver Swanson","18","2","1217","Sportman Open AMA Classification","18","2","0.252","","45.539","25.008","1","445.541","1","445.541","24.24","24.24","3.0","0","NC","Mooresville","Husqvarna","350","1994","6301","2447654"
"","19","1","879","","19","1","1.485","","47.024","0","1","447.026","1","447.026","24.16","24.16","3.0","0"
"Mike Hampton","20","1","1075","60+ MASTER Open","20","1","1.824","","48.848","0","1","448.85","1","448.85","24.061","24.061","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Matthew Brooks","21","5","746","Open C","21","5","5.371","","54.219","24.019","1","454.221","1","454.221","23.777","23.777","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Matthew Mcdonald","22","6","711","Open C","22","6","0.297","","54.516","24.316","1","454.518","1","454.518","23.761","23.761","3.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Dustin Motley","23","2","907","Vet C 30+","23","2","5.044","","59.560","17.455","1","459.562","1","459.562","23.501","23.501","3.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Ian Bilicic","24","7","710","Open C","24","7","2.575","","1:02.135","31.935","1","462.137","1","462.137","23.37","23.37","3.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Nicholas Hunt","25","4","819","JUNIOR C 12-17","25","4","2.216","","1:04.351","1:04.351","1","464.353","1","464.353","23.258","23.258","3.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Travis Hunt","26","5","820","JUNIOR C 12-17","26","5","4.736","","1:09.087","1:09.087","1","469.089","1","469.089","23.023","23.023","3.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Jack Bryant","27","3","1215","Sportman Open AMA Classification","27","3","0.228","","1:09.315","48.784","1","469.317","1","469.317","23.012","23.012","3.0","0","GA","Lincolnton","Yamaha","250","2002","1538","3254835"
"Austin Puryear","28","6","873","Lites C","28","6","3.361","","1:12.676","48.306","1","472.678","1","472.678","22.849","22.849","3.0","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Neal Mitchell","29","1","986","40+ SEN C","29","1","1.659","","1:14.335","0","1","474.337","1","474.337","22.769","22.769","3.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Ron Welch","30","1","1026","50+ MASTER C","30","1","0.975","","1:15.310","0","1","475.312","1","475.312","22.722","22.722","3.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Caleb Smith","31","3","912","Vet C 30+","31","3","0.537","","1:15.847","33.742","1","475.849","1","475.849","22.696","22.696","3.0","0","SC","Greenville","KTM","500","1989","6265","5096189"
"Brayley Wallace","32","6","818","JUNIOR C 12-17","32","6","0.566","","1:16.413","1:16.413","1","476.415","1","476.415","22.669","22.669","3.0","0","SC","Waganor","Yamaha","250","2005","6300","5122499"
"Jeremy Welch","33","8","743","Open C","33","8","2.309","","1:18.722","48.522","1","478.724","1","478.724","22.56","22.56","3.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Marco Salcedo","34","9","748","Open C","34","9","1.342","","1:20.064","49.864","1","480.066","1","480.066","22.497","22.497","3.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Alvin Byars","35","2","1049","50+ MASTER C","35","2","1.085","","1:21.149","5.839","1","481.151","1","481.151","22.446","22.446","3.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"SHANE BRYANT","36","2","985","40+ SEN C","36","2","1.569","","1:22.718","8.383","1","482.72","1","482.72","22.373","22.373","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Mark Coetzer","37","2","1073","60+ MASTER Open","37","2","1.371","","1:24.089","35.241","1","484.091","1","484.091","22.31","22.31","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Lucas King","38","1","788","250 C","38","1","0.402","","1:24.491","0","1","484.493","1","484.493","22.291","22.291","3.0","0","SC","Clover","Honda","250","2002","6281","5118031"
"Greg Bradham","39","4","900","Vet C 30+","39","4","0.222","","1:24.713","42.608","1","484.715","1","484.715","22.281","22.281","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"James Peterson","40","3","1047","50+ MASTER C","40","3","0.296","","1:25.009","9.699","1","485.011","1","485.011","22.268","22.268","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Benjamin Thomas","41","10","747","Open C","41","10","1.326","","1:26.335","56.135","1","486.337","1","486.337","22.207","22.207","3.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Kevin Charette","42","7","875","Lites C","42","7","2.524","","1:28.859","1:04.489","1","488.861","1","488.861","22.092","22.092","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Dylan Lewis","43","2","789","250 C","43","2","0.758","","1:29.617","5.126","1","489.619","1","489.619","22.058","22.058","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"Michael Perella","44","3","979","40+ SEN C","44","3","6.494","","1:36.111","21.776","1","496.113","1","496.113","21.769","21.769","3.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Richard Compton","45","4","1005","50+ MASTER C","45","4","0.987","","1:37.098","21.788","1","497.1","1","497.1","21.726","21.726","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Thomas Buffington","46","5","904","Vet C 30+","46","5","1.972","","1:39.070","56.965","1","499.072","1","499.072","21.64","21.64","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Jonathan Philllips","47","4","988","40+ SEN C","47","4","4.454","","1:43.524","29.189","1","503.526","1","503.526","21.449","21.449","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"John Farris","48","8","871","Lites C","48","8","2.160","","1:45.684","1:21.314","1","505.686","1","505.686","21.357","21.357","3.0","0","SC","Yemassee","Kawasaki","250","2000","6134","5126762"
"Florian Braun","49","4","1216","Sportman Open AMA Classification","49","4","0.526","","1:46.210","1:25.679","1","506.212","1","506.212","21.335","21.335","3.0","0","SC","Conway","Yamaha","250","1985","6279","5134208"
"Levi Butler","50","11","745","Open C","50","11","1.290","","1:47.500","1:17.3","1","507.502","1","507.502","21.281","21.281","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Jerry Taylor","51","5","1001","50+ MASTER C","51","5","6.275","","1:53.775","38.465","1","513.777","1","513.777","21.021","21.021","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"James koscheck","52","5","989","40+ SEN C","52","5","5.090","","1:58.865","44.53","1","518.867","1","518.867","20.815","20.815","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"bobby flinchum","53","6","1025","50+ MASTER C","53","6","5.588","","2:04.453","49.143","1","524.455","1","524.455","20.593","20.593","3.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"clifford gormley","54","3","1074","60+ MASTER Open","54","3","1.496","","2:05.949","1:17.101","1","525.951","1","525.951","20.534","20.534","3.0","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"Jeff Bailey","55","7","1027","50+ MASTER C","55","7","2.574","","2:08.523","53.213","1","528.525","1","528.525","20.434","20.434","3.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Max Osadchenko","56","6","915","Vet C 30+","56","6","1.731","","2:10.254","1:28.149","1","530.256","1","530.256","20.368","20.368","3.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Patrick Sacchi","57","8","1010","50+ MASTER C","57","8","2.253","","2:12.507","57.197","1","532.509","1","532.509","20.281","20.281","3.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"steven puryear","58","9","1002","50+ MASTER C","58","9","0.944","","2:13.451","58.141","1","533.453","1","533.453","20.245","20.245","3.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Charles Parker","59","10","1003","50+ MASTER C","59","10","6.309","","2:19.760","1:04.45","1","539.762","1","539.762","20.009","20.009","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Cobie Wilson","60","9","872","Lites C","60","9","0.299","","2:20.059","1:55.689","1","540.061","1","540.061","19.998","19.998","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Tim Pfeiffer","61","7","926","Vet C 30+","61","7","14.333","","2:34.392","1:52.287","1","554.394","1","554.394","19.481","19.481","3.0","0","NC","Wilmington","KTM","350","1987","6267","5113962"
"Jake Nixon","62","8","905","Vet C 30+","62","8","7.704","","2:42.096","1:59.991","1","562.098","1","562.098","19.214","19.214","3.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Joseph Gannon","63","5","1212","Sportman Open AMA Classification","63","5","8.790","","2:50.886","2:30.355","1","570.888","1","570.888","18.918","18.918","3.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Collin Maurer","64","10","878","Lites C","64","10","2.132","","2:53.018","2:28.648","1","573.02","1","573.02","18.848","18.848","3.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"matt debnam","65","6","987","40+ SEN C","65","6","3.978","","2:56.996","1:42.661","1","576.998","1","576.998","18.718","18.718","3.0","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"David Woodley","66","11","1004","50+ MASTER C","66","11","7.042","","3:04.038","1:48.728","1","584.04","1","584.04","18.492","18.492","3.0","0","NC","Yadkinville","Yamaha","250","1971","6286","5134396"
"Samuel Rampey","67","3","787","250 C","67","3","3.124","","3:07.162","1:42.671","1","587.164","1","587.164","18.393","18.393","3.0","0","SC","Gaston","Gas Gas","125","2007","6275","5085085"
"jimmy craven","68","4","1072","60+ MASTER Open","68","4","11.494","","3:18.656","2:29.808","1","598.658","1","598.658","18.04","18.04","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"James Moore","69","7","990","40+ SEN C","69","7","10.101","","3:28.757","2:14.422","1","608.759","1","608.759","17.741","17.741","3.0","0","NC","WINSTON SALEM","Husqvarna","250","1982","6296","5050499"
"Luke Redifer","70","6","1211","Sportman Open AMA Classification","70","6","29.044","","3:57.801","3:37.27","1","637.803","1","637.803","16.933","16.933","3.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"George Kalinovich","71","5","1071","60+ MASTER Open","71","5","3.130","","4:00.931","3:12.083","1","640.933","1","640.933","16.85","16.85","3.0","0","SC","Pelzer","KTM","250","1959","3098","3239820"
"Matthew Coggins","72","9","916","Vet C 30+","72","9","58.301","","4:59.232","4:17.127","1","699.234","1","699.234","15.445","15.445","3.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"Karen Rangel","73","1","1155","Women's C","73","1","33.955","","5:33.187","0","1","733.189","1","733.189","14.73","14.73","3.0","0","SC","Blythewood","KTM","250","1984","6287","396"
"Robert Wellman","74","7","1214","Sportman Open AMA Classification","74","7","0.201","","5:33.388","5:12.857","1","733.39","1","733.39","14.726","14.726","3.0","0","SC","Lexington","Yamaha","250","1966","6263","5005660"
"Ellie Thornberry","75","2","1154","Women's C","75","2","36.063","","6:09.451","36.264","1","769.453","1","769.453","14.036","14.036","3.0","0","FL","New Smyrna Beach","Yamaha","125","2009","6293","5134573"
"Cole Mcleod","76","7","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Caleb Herlong","77","11","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Chapin","Gas Gas","125","2007","6304","5086034"
"Ricky Callahan","78","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Colin McLeod","79","8","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Dusty Miller","80","9","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Shane McLeod","81","10","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Steven Hall","82","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Phillip Jourdan","83","4","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Anderson","Honda","250","1979","6202","3285122"
"Mike Rozier","84","5","654","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Brittany Gagne","85","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","250","1993","6274","232950"
"Sam Jones","86","2","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Taylor Murray","87","3","1106","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Brett Roth","88","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"John Haltiwanger","89","13","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"Harold Privette","90","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1958","6297","5039127"
"","91","4","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6283"
