"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","AMATUER","1073742274","A402 - TEST 2 - ENDURO TEST","Race","2023-05-27 15:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","821","JUNIOR C 12-17","1","1","","","","0","1","404.496","1","404.496","26.7","26.7","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2017","JUNIOR C 12-17","2","2","6.456","","6.456","6.456","1","410.952","1","410.952","26.28","26.28","3.0","0","IL","Donnellson","Gas Gas","125","2010","6197","2213171"
"Matthew Kerr","3","1","749","Open C","3","1","0.775","","7.231","0","1","411.727","1","411.727","26.231","26.231","3.0","0","KY","Burlington","KTM","300","2004","6272","5133779"
"Dusty Miller","4","1","1218","Sportman Open AMA Classification","4","1","4.206","","11.437","0","1","415.933","1","415.933","25.966","25.966","3.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Ryder Crute","5","1","876","Lites C","5","1","1.113","","12.550","0","1","417.046","1","417.046","25.896","25.896","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"William O'BRIEN","6","1","685","Warrior","6","1","1.409","","13.959","0","1","418.455","1","418.455","25.809","25.809","3.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"JACOB LESSARD","7","2","874","Lites C","7","2","0.792","","14.751","2.201","1","419.247","1","419.247","25.76","25.76","3.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Justin Ingram","8","3","877","Lites C","8","3","0.184","","14.935","2.385","1","419.431","1","419.431","25.749","25.749","3.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Brandon Welch","9","4","870","Lites C","9","4","5.464","","20.399","7.849","1","424.895","1","424.895","25.418","25.418","3.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Steven Krug","10","2","681","Warrior","10","3","9.413","","29.812","15.853","1","434.308","1","434.308","24.867","24.867","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Teddy Burnette","11","5","880","Lites C","11","5","2.233","","32.045","19.495","1","436.541","1","436.541","24.74","24.74","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Chase Koker","12","2","731","Open C","12","2","0.699","","32.744","25.513","1","437.24","1","437.24","24.7","24.7","3.0","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Colton Holder","13","3","701","Open C","13","3","0.313","","33.057","25.826","1","437.553","1","437.553","24.683","24.683","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Caleb Herlong","14","6","879","Lites C","14","6","0.475","","33.532","20.982","1","438.028","1","438.028","24.656","24.656","3.0","0","SC","Chapin","Gas Gas","125","2007","6304","5086034"
"Jack Bryant","15","2","1215","Sportman Open AMA Classification","15","2","0.526","","34.058","22.621","1","438.554","1","438.554","24.626","24.626","3.0","0","GA","Lincolnton","Yamaha","250","2002","1538","3254835"
"William Wolfson","16","4","744","Open C","16","4","2.454","","36.512","29.281","1","441.008","1","441.008","24.489","24.489","3.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Mike Hampton","17","1","1075","60+ MASTER Open","17","1","3.379","","39.891","0","1","444.387","1","444.387","24.303","24.303","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Matthew Mcdonald","18","5","711","Open C","18","5","3.227","","43.118","35.887","1","447.614","1","447.614","24.128","24.128","3.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"John Miller","19","1","914","Vet C 30+","19","1","0.382","","43.500","0","1","447.996","1","447.996","24.107","24.107","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Oliver Swanson","20","3","1217","Sportman Open AMA Classification","20","3","1.901","","45.401","33.964","1","449.897","1","449.897","24.005","24.005","3.0","0","NC","Mooresville","Husqvarna","350","1994","6301","2447654"
"Matthew Brooks","21","6","746","Open C","21","6","2.968","","48.369","41.138","1","452.865","1","452.865","23.848","23.848","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Dustin Motley","22","2","907","Vet C 30+","22","2","0.502","","48.871","5.371","1","453.367","1","453.367","23.822","23.822","3.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Travis Hunt","23","3","820","JUNIOR C 12-17","23","3","0.321","","49.192","49.192","1","453.688","1","453.688","23.805","23.805","3.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Paul Alley","24","3","686","Warrior","24","4","1.520","","50.712","36.753","1","455.208","1","455.208","23.725","23.725","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Greg Bradham","25","3","900","Vet C 30+","25","3","3.154","","53.866","10.366","1","458.362","1","458.362","23.562","23.562","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Austin Puryear","26","7","873","Lites C","26","7","3.865","","57.731","45.181","1","462.227","1","462.227","23.365","23.365","3.0","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Dylan Lewis","27","1","789","250 C","27","1","2.819","","1:00.550","0","1","465.046","1","465.046","23.224","23.224","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"Ron Welch","28","1","1026","50+ MASTER C","28","1","3.839","","1:04.389","0","1","468.885","1","468.885","23.033","23.033","3.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Caleb Smith","29","4","912","Vet C 30+","29","4","0.806","","1:05.195","21.695","1","469.691","1","469.691","22.994","22.994","3.0","0","SC","Greenville","KTM","500","1989","6265","5096189"
"Thomas Buffington","30","5","904","Vet C 30+","30","5","2.142","","1:07.337","23.837","1","471.833","1","471.833","22.889","22.889","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Nicholas Hunt","31","4","819","JUNIOR C 12-17","31","4","0.511","","1:07.848","1:07.848","1","472.344","1","472.344","22.865","22.865","3.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Ian Bilicic","32","7","710","Open C","32","7","0.040","","1:07.888","1:00.657","1","472.384","1","472.384","22.863","22.863","3.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Chance Burkett","33","5","817","JUNIOR C 12-17","33","5","2.109","","1:09.997","1:09.997","1","474.493","1","474.493","22.761","22.761","3.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Brayley Wallace","34","6","818","JUNIOR C 12-17","34","6","1.722","","1:11.719","1:11.719","1","476.215","1","476.215","22.679","22.679","3.0","0","SC","Waganor","Yamaha","250","2005","6300","5122499"
"Mark Coetzer","35","2","1073","60+ MASTER Open","35","2","1.703","","1:13.422","33.531","1","477.918","1","477.918","22.598","22.598","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Jeremy Welch","36","8","743","Open C","36","8","0.103","","1:13.525","1:06.294","1","478.021","1","478.021","22.593","22.593","3.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Alvin Byars","37","2","1049","50+ MASTER C","37","2","0.736","","1:14.261","9.872","1","478.757","1","478.757","22.558","22.558","3.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Neal Mitchell","38","1","986","40+ SEN C","38","1","1.923","","1:16.184","0","1","480.68","1","480.68","22.468","22.468","3.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"SHANE BRYANT","39","2","985","40+ SEN C","39","2","0.326","","1:16.510","0.326","1","481.006","1","481.006","22.453","22.453","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Kevin Charette","40","8","875","Lites C","40","8","0.915","","1:17.425","1:04.875","1","481.921","1","481.921","22.41","22.41","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Benjamin Thomas","41","9","747","Open C","41","9","0.020","","1:17.445","1:10.214","1","481.941","1","481.941","22.409","22.409","3.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"James Peterson","42","3","1047","50+ MASTER C","42","3","6.943","","1:24.388","19.999","1","488.884","1","488.884","22.091","22.091","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Richard Compton","43","4","1005","50+ MASTER C","43","4","3.694","","1:28.082","23.693","1","492.578","1","492.578","21.925","21.925","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Michael Perella","44","3","979","40+ SEN C","44","3","2.567","","1:30.649","14.465","1","495.145","1","495.145","21.812","21.812","3.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Jonathan Philllips","45","4","988","40+ SEN C","45","4","3.846","","1:34.495","18.311","1","498.991","1","498.991","21.644","21.644","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Levi Butler","46","10","745","Open C","46","10","0.418","","1:34.913","1:27.682","1","499.409","1","499.409","21.626","21.626","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"James koscheck","47","5","989","40+ SEN C","47","5","4.413","","1:39.326","23.142","1","503.822","1","503.822","21.436","21.436","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Jeff Bailey","48","5","1027","50+ MASTER C","48","5","2.491","","1:41.817","37.428","1","506.313","1","506.313","21.331","21.331","3.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Lucas King","49","2","788","250 C","49","2","2.282","","1:44.099","43.549","1","508.595","1","508.595","21.235","21.235","3.0","0","SC","Clover","Honda","250","2002","6281","5118031"
"bobby flinchum","50","6","1025","50+ MASTER C","50","6","4.935","","1:49.034","44.645","1","513.53","1","513.53","21.031","21.031","3.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Florian Braun","51","4","1216","Sportman Open AMA Classification","51","4","0.017","","1:49.051","1:37.614","1","513.547","1","513.547","21.03","21.03","3.0","0","SC","Conway","Yamaha","250","1985","6279","5134208"
"Marco Salcedo","52","11","748","Open C","52","11","0.681","","1:49.732","1:42.501","1","514.228","1","514.228","21.002","21.002","3.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Jerry Taylor","53","7","1001","50+ MASTER C","53","7","1.058","","1:50.790","46.401","1","515.286","1","515.286","20.959","20.959","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Max Osadchenko","54","6","915","Vet C 30+","54","6","10.527","","2:01.317","1:17.817","1","525.813","1","525.813","20.54","20.54","3.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"steven puryear","55","8","1002","50+ MASTER C","55","8","0.354","","2:01.671","57.282","1","526.167","1","526.167","20.526","20.526","3.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Charles Parker","56","9","1003","50+ MASTER C","56","9","1.183","","2:02.854","58.465","1","527.35","1","527.35","20.48","20.48","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Cobie Wilson","57","9","872","Lites C","57","9","0.403","","2:03.257","1:50.707","1","527.753","1","527.753","20.464","20.464","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Patrick Sacchi","58","10","1010","50+ MASTER C","58","10","2.191","","2:05.448","1:01.059","1","529.944","1","529.944","20.38","20.38","3.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"clifford gormley","59","3","1074","60+ MASTER Open","59","3","0.591","","2:06.039","1:26.148","1","530.535","1","530.535","20.357","20.357","3.0","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"Samuel Rampey","60","3","787","250 C","60","3","6.657","","2:12.696","1:12.146","1","537.192","1","537.192","20.105","20.105","3.0","0","SC","Gaston","Gas Gas","125","2007","6275","5085085"
"David Woodley","61","11","1004","50+ MASTER C","61","11","1.748","","2:14.444","1:10.055","1","538.94","1","538.94","20.039","20.039","3.0","0","NC","Yadkinville","Yamaha","250","1971","6286","5134396"
"John Farris","62","10","871","Lites C","62","10","2.440","","2:16.884","2:04.334","1","541.38","1","541.38","19.949","19.949","3.0","0","SC","Yemassee","Kawasaki","250","2000","6134","5126762"
"Tim Pfeiffer","63","7","926","Vet C 30+","63","7","0.122","","2:17.006","1:33.506","1","541.502","1","541.502","19.945","19.945","3.0","0","NC","Wilmington","KTM","350","1987","6267","5113962"
"matt debnam","64","6","987","40+ SEN C","64","6","22.206","","2:39.212","1:23.028","1","563.708","1","563.708","19.159","19.159","3.0","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"Jake Nixon","65","8","905","Vet C 30+","65","8","0.436","","2:39.648","1:56.148","1","564.144","1","564.144","19.144","19.144","3.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Collin Maurer","66","11","878","Lites C","66","11","10.768","","2:50.416","2:37.866","1","574.912","1","574.912","18.785","18.785","3.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"James Moore","67","7","990","40+ SEN C","67","7","3.133","","2:53.549","1:37.365","1","578.045","1","578.045","18.684","18.684","3.0","0","NC","WINSTON SALEM","Husqvarna","250","1982","6296","5050499"
"Luke Redifer","68","5","1211","Sportman Open AMA Classification","68","5","8.292","","3:01.841","2:50.404","1","586.337","1","586.337","18.419","18.419","3.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"jimmy craven","69","4","1072","60+ MASTER Open","69","4","15.607","","3:17.448","2:37.557","1","601.944","1","601.944","17.942","17.942","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"George Kalinovich","70","5","1071","60+ MASTER Open","70","5","33.285","","3:50.733","3:10.842","1","635.229","1","635.229","17.002","17.002","3.0","0","SC","Pelzer","KTM","250","1959","3098","3239820"
"Joseph Gannon","71","6","1212","Sportman Open AMA Classification","71","6","10.449","","4:01.182","3:49.745","1","645.678","1","645.678","16.727","16.727","3.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Robert Wellman","72","7","1214","Sportman Open AMA Classification","72","7","1:15.330","","5:16.512","5:05.075","1","721.008","1","721.008","14.979","14.979","3.0","0","SC","Lexington","Yamaha","250","1966","6263","5005660"
"Matthew Coggins","73","9","916","Vet C 30+","73","9","4.330","","5:20.842","4:37.342","1","725.338","1","725.338","14.89","14.89","3.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"Karen Rangel","74","1","1155","Women's C","74","1","1:08.788","","6:29.630","0","1","794.126","1","794.126","13.6","13.6","3.0","0","SC","Blythewood","KTM","250","1984","6287","396"
"Ellie Thornberry","75","2","1154","Women's C","75","2","1:24.906","","7:54.536","1:24.906","1","879.032","1","879.032","12.286","12.286","3.0","0","FL","New Smyrna Beach","Yamaha","125","2009","6293","5134573"
"Cole Mcleod","76","7","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Ricky Callahan","77","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Colin McLeod","78","8","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Dusty Miller","79","9","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Shane McLeod","80","10","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Steven Hall","81","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Phillip Jourdan","82","4","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Anderson","Honda","250","1979","6202","3285122"
"Mike Rozier","83","5","654","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Steven Krug","84","6","681","Warrior","10","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brittany Gagne","85","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","250","1993","6274","232950"
"Sam Jones","86","2","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Taylor Murray","87","3","1106","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Brett Roth","88","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"John Haltiwanger","89","13","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"Harold Privette","90","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1958","6297","5039127"
"","91","4","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6283"
