"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","PRO","1073742272","P410 - TEST 10 - ENDURO TEST","Race","2023-05-27 21:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ricky Russell","1","1","212","XC 1 - PRO","1","1","","","","0","1","355.872","1","355.872","30.348","30.348","3.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Layne Michael","2","2","523","XC 1 - PRO","2","3","0.300","","1 Lap","0.3","1","356.172","1","356.172","30.322","30.322","3.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Joshua Strang","3","3","17","XC 1 - PRO","3","4","1.069","","1 Lap","1.369","1","357.241","1","357.241","30.232","30.232","3.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Steward Baylor","4","4","514","XC 1 - PRO","4","5","8.408","","1 Lap","9.777","1","365.649","1","365.649","29.537","29.537","3.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Mason Semmens","5","1","118","XC 2 - PRO","5","1","0.850","","1 Lap","0","1","366.499","1","366.499","29.468","29.468","3.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Braxton McGee","6","1","87","PRO-AM","6","1","7.584","","1 Lap","0","1","374.083","1","374.083","28.871","28.871","3.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Dylan Dela Cruz","7","2","40","PRO-AM","7","2","4.774","","1 Lap","4.774","1","378.857","1","378.857","28.507","28.507","3.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"ZACK HAYES","8","2","722","XC 2 - PRO","8","2","4.756","","1 Lap","17.114","1","383.613","1","383.613","28.153","28.153","3.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Tyler Palmer","9","3","221","PRO-AM","9","3","1.741","","1 Lap","11.271","1","385.354","1","385.354","28.026","28.026","3.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Zachary Davidson","10","4","199","PRO-AM","10","4","11.493","","1 Lap","22.764","1","396.847","1","396.847","27.215","27.215","3.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Colton Brown","11","1","67","Open A","11","1","3.921","","1 Lap","0","1","400.768","1","400.768","26.948","26.948","3.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Grant Pruett","12","5","42","PRO-AM","12","5","3.031","","1 Lap","29.716","1","403.799","1","403.799","26.746","26.746","3.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Dawson Nixon","13","2","66","Open A","13","2","1.173","","1 Lap","4.204","1","404.972","1","404.972","26.669","26.669","3.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Jaycob lowder","14","1","119","Lites A","14","1","1.639","","1 Lap","0","1","406.611","1","406.611","26.561","26.561","3.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Gatlin Welborn","15","3","65","Open A","15","3","2.359","","1 Lap","8.202","1","408.97","1","408.97","26.408","26.408","3.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Anderson Pruett","16","6","132","PRO-AM","16","6","0.430","","1 Lap","35.317","1","409.4","1","409.4","26.38","26.38","3.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Robby Norwood","17","1","232","Vet A 30+","17","1","0.016","","1 Lap","0","1","409.416","1","409.416","26.379","26.379","3.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Glenn Drum","18","2","216","Vet A 30+","18","2","4.109","","1 Lap","4.109","1","413.525","1","413.525","26.117","26.117","3.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Griffin Kerr","19","4","64","Open A","19","4","0.175","","1 Lap","12.932","1","413.7","1","413.7","26.106","26.106","3.0","0","KY","Burlington","KTM","350","2000","6271","5123978"
"Mackenzie Tricker","20","1","1","Women's PRO","20","1","2.944","","1 Lap","0","1","416.644","1","416.644","25.921","25.921","3.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Andy Snellings","21","3","217","Vet A 30+","21","3","2.234","","1 Lap","9.462","1","418.878","1","418.878","25.783","25.783","3.0","0","NC","Shelby","Honda","450","1987","4656","463567"
"NATHAN THORNHILL","22","1","183","25+ A/B","22","1","1.724","","1 Lap","0","1","420.602","1","420.602","25.677","25.677","3.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Alexander Ashworth","23","2","182","25+ A/B","23","2","0.284","","1 Lap","0.284","1","420.886","1","420.886","25.66","25.66","3.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Chris McGomery","24","2","120","Lites A","24","2","3.597","","1 Lap","17.872","1","424.483","1","424.483","25.443","25.443","3.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Dalton Anderson","25","1","57","Lites B","25","1","0.571","","1 Lap","0","1","425.054","1","425.054","25.409","25.409","3.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"James Howard","26","1","454","Juniors A/B 12-17","26","1","2.488","","1 Lap","0","1","427.542","1","427.542","25.261","25.261","3.0","0","SC","Union","Yamaha","250","2005","6298","5039130"
"Dakota Howard","27","5","68","Open A","27","5","0.790","","1 Lap","27.564","1","428.332","1","428.332","25.214","25.214","3.0","0","SC","Union","Gas Gas","300","2001","6299","2243738"
"Paydon Simmons","28","2","431","Lites B","28","3","2.301","","1 Lap","5.579","1","430.633","1","430.633","25.079","25.079","3.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Eathan Smith","29","1","386","Open B","29","1","1.225","","1 Lap","0","1","431.858","1","431.858","25.008","25.008","3.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Tevin McSwain","30","3","429","Lites B","30","4","2.472","","1 Lap","9.276","1","434.33","1","434.33","24.866","24.866","3.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Lane Bates","31","4","432","Lites B","31","5","5.136","","1 Lap","14.412","1","439.466","1","439.466","24.575","24.575","3.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Zach Duff","32","5","427","Lites B","32","6","6.611","","1 Lap","21.023","1","446.077","1","446.077","24.211","24.211","3.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Jacob Pischke","33","2","384","Open B","33","2","0.460","","1 Lap","14.679","1","446.537","1","446.537","24.186","24.186","3.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Preston Horton","34","6","434","Lites B","34","7","0.962","","1 Lap","22.445","1","447.499","1","447.499","24.134","24.134","3.0","0","GA","Alpharetta","Yamaha","250","2005","5175","3139683"
"Russell Anderson","35","7","411","Lites B","35","8","0.950","","1 Lap","23.395","1","448.449","1","448.449","24.083","24.083","3.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tommy Gardner","36","3","181","25+ A/B","36","3","1.168","","1 Lap","29.015","1","449.617","1","449.617","24.02","24.02","3.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Dale Brown","37","1","318","50+ MASTER A","37","1","7.371","","1 Lap","0","1","456.988","1","456.988","23.633","23.633","3.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Tyler Hampton","38","4","218","Vet A 30+","38","4","3.255","","1 Lap","50.827","1","460.243","1","460.243","23.466","23.466","3.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Chris Wolff","39","1","525","Vet B 30+","39","1","3.380","","1 Lap","0","1","463.623","1","463.623","23.295","23.295","3.0","0","SC","Duncan","KTM","300","1993","6302","3308051"
"Sam Murphy","40","3","387","Open B","40","3","14.668","","1 Lap","46.433","1","478.291","1","478.291","22.58","22.58","3.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Colton Selbie","41","8","425","Lites B","41","9","0.296","","1 Lap","53.533","1","478.587","1","478.587","22.566","22.566","3.0","0","CT","Hebron","KTM","250","2006","6291","3282238"
"Dale Pate","42","1","593","40+ SEN B","42","1","0.296","","1 Lap","0","1","478.883","1","478.883","22.552","22.552","3.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Daniel Stauty","43","2","531","Vet B 30+","43","2","1.313","","1 Lap","16.573","1","480.196","1","480.196","22.491","22.491","3.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Bobby Lindsay","44","1","646","50+ MASTER B","44","1","5.466","","1 Lap","0","1","485.662","1","485.662","22.238","22.238","3.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Andy Fogle","45","2","559","40+ SEN B","45","2","5.619","","1 Lap","12.398","1","491.281","1","491.281","21.983","21.983","3.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Ryan Duff","46","1","264","40+ SEN A","46","1","0.777","","1 Lap","0","1","492.058","1","492.058","21.949","21.949","3.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Bodhi Mau","47","2","304","50+ MASTER A","47","2","1.008","","1 Lap","36.078","1","493.066","1","493.066","21.904","21.904","3.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Sam Jones","48","1","1105","Women's A/B","48","1","6.979","","1 Lap","0","1","500.045","1","500.045","21.598","21.598","3.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Justin Moulton","49","4","385","Open B","49","4","2.613","","1 Lap","1:10.8","1","502.658","1","502.658","21.486","21.486","3.0","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Roman Kilgore","50","2","263","40+ SEN A","50","3","12.381","","1 Lap","22.981","1","515.039","1","515.039","20.969","20.969","3.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Mark Miller","51","3","317","50+ MASTER A","51","3","5.775","","1 Lap","1:03.826","1","520.814","1","520.814","20.737","20.737","3.0","0","NC","Belews creek","Honda","450","1966","6208","493648"
"John Lee","52","2","645","50+ MASTER B","52","2","1.036","","1 Lap","36.188","1","521.85","1","521.85","20.696","20.696","3.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Michael Brown","53","9","428","Lites B","53","10","1.193","","1 Lap","1:37.989","1","523.043","1","523.043","20.648","20.648","3.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Taylor Murray","54","2","1106","Women's A/B","54","2","4.211","","1 Lap","27.209","1","527.254","1","527.254","20.483","20.483","3.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Ben Ingle","55","4","315","50+ MASTER A","55","4","4.197","","1 Lap","1:14.463","1","531.451","1","531.451","20.322","20.322","3.0","0","GA","Gainesville","KTM","350","1972","6280","485806"
"Brandon Gordon","56","3","526","Vet B 30+","56","3","27.154","","1 Lap","1:34.982","1","558.605","1","558.605","19.334","19.334","3.0","0","SC","Summerville","KTM","250","1986","6277","3461538"
"John Collins","57","3","624","50+ MASTER B","57","3","47.052","","1 Lap","1:59.995","1","605.657","1","605.657","17.832","17.832","3.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"","58","10","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6282"
"Dalton Anderson","59","11","57","Lites B","25","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Gage Selbie","60","12","426","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Hebron","KTM","250","2005","6292","2817132"
"Ryan Miller","61","13","430","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Kaden Childers","62","14","433","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Anderson Pruett","63","7","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Grant Pruett","64","8","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Shane Mills","65","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","450","1987","6273","573158"
"Kylee Saunders","66","2","22","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Steward Baylor","67","5","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Steward Baylor","68","6","514","XC 1 - PRO","4","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hodges","Yamaha","450","1994","1362","596841"
"Layne Michael","69","7","523","XC 1 - PRO","2","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Dustin Gross","70","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Roman Kilgore","71","3","263","40+ SEN A","50","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Irmo","Sherco","300","1973","2164","621785"
"Robert Duggan","72","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
