"Event ID","Event Name","Started At","Ended At"
"2664-5089-2147483740-20230527","ROUND 5 - REVLOLUTION MX PARK ENDURO","2023-05-27 12:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3833","revolution","5089","revolution","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","AMATUER","1073742277","A405 - TEST 5 - ENDURO TEST","Race","2023-05-27 17:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-revlolution-mx-park-enduro/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","821","JUNIOR C 12-17","1","1","","","","0","1","412.822","1","412.822","26.161","26.161","3.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Dusty Miller","2","1","1218","Sportman Open AMA Classification","2","1","4.865","","4.865","0","1","417.687","1","417.687","25.857","25.857","3.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Justin Ingram","3","1","877","Lites C","3","1","8.046","","12.911","0","1","425.733","1","425.733","25.368","25.368","3.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"JACOB LESSARD","4","2","874","Lites C","4","2","1.400","","14.311","1.4","1","427.133","1","427.133","25.285","25.285","3.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Jack Bryant","5","2","1215","Sportman Open AMA Classification","5","2","2.443","","16.754","11.889","1","429.576","1","429.576","25.141","25.141","3.0","0","GA","Lincolnton","Yamaha","250","2002","1538","3254835"
"William O'BRIEN","6","1","685","Warrior","6","1","1.886","","18.640","0","1","431.462","1","431.462","25.031","25.031","3.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Cooper Duff","7","2","2017","JUNIOR C 12-17","7","2","0.217","","18.857","18.857","1","431.679","1","431.679","25.019","25.019","3.0","0","IL","Donnellson","Gas Gas","125","2010","6197","2213171"
"Ryder Crute","8","3","876","Lites C","8","3","0.380","","19.237","6.326","1","432.059","1","432.059","24.997","24.997","3.0","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Matthew Kerr","9","1","749","Open C","9","1","9.046","","28.283","0","1","441.105","1","441.105","24.484","24.484","3.0","0","KY","Burlington","KTM","300","2004","6272","5133779"
"Teddy Burnette","10","4","880","Lites C","10","4","0.352","","28.635","15.724","1","441.457","1","441.457","24.464","24.464","3.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Steven Krug","11","2","681","Warrior","11","3","2.164","","30.799","12.159","1","443.621","1","443.621","24.345","24.345","3.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Caleb Herlong","12","5","879","Lites C","12","5","2.881","","33.680","20.769","1","446.502","1","446.502","24.188","24.188","3.0","0","SC","Chapin","Gas Gas","125","2007","6304","5086034"
"Mike Hampton","13","1","1075","60+ MASTER Open","13","1","2.095","","35.775","0","1","448.597","1","448.597","24.075","24.075","3.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Colton Holder","14","2","701","Open C","14","2","0.189","","35.964","7.681","1","448.786","1","448.786","24.065","24.065","3.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"John Miller","15","1","914","Vet C 30+","15","1","2.314","","38.278","0","1","451.1","1","451.1","23.941","23.941","3.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Brandon Welch","16","6","870","Lites C","16","6","2.334","","40.612","27.701","1","453.434","1","453.434","23.818","23.818","3.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Matthew Mcdonald","17","3","711","Open C","17","3","1.967","","42.579","14.296","1","455.401","1","455.401","23.715","23.715","3.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Dustin Motley","18","2","907","Vet C 30+","18","2","3.030","","45.609","7.331","1","458.431","1","458.431","23.559","23.559","3.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Chance Burkett","19","3","817","JUNIOR C 12-17","19","3","0.293","","45.902","45.902","1","458.724","1","458.724","23.544","23.544","3.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Greg Bradham","20","3","900","Vet C 30+","20","3","2.175","","48.077","9.799","1","460.899","1","460.899","23.432","23.432","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"William Wolfson","21","4","744","Open C","21","4","0.322","","48.399","20.116","1","461.221","1","461.221","23.416","23.416","3.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Oliver Swanson","22","3","1217","Sportman Open AMA Classification","22","3","0.461","","48.860","43.995","1","461.682","1","461.682","23.393","23.393","3.0","0","NC","Mooresville","Husqvarna","350","1994","6301","2447654"
"Chase Koker","23","5","731","Open C","23","5","1.653","","50.513","22.23","1","463.335","1","463.335","23.309","23.309","3.0","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Matthew Brooks","24","6","746","Open C","24","6","8.582","","59.095","30.812","1","471.917","1","471.917","22.885","22.885","3.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Travis Hunt","25","4","820","JUNIOR C 12-17","25","4","0.151","","59.246","59.246","1","472.068","1","472.068","22.878","22.878","3.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Thomas Buffington","26","4","904","Vet C 30+","26","4","1.501","","1:00.747","22.469","1","473.569","1","473.569","22.806","22.806","3.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Jeremy Welch","27","7","743","Open C","27","7","0.410","","1:01.157","32.874","1","473.979","1","473.979","22.786","22.786","3.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Caleb Smith","28","5","912","Vet C 30+","28","5","0.290","","1:01.447","23.169","1","474.269","1","474.269","22.772","22.772","3.0","0","SC","Greenville","KTM","500","1989","6265","5096189"
"Dylan Lewis","29","1","789","250 C","29","1","4.189","","1:05.636","0","1","478.458","1","478.458","22.573","22.573","3.0","0","TN","Erwin","Yamaha","250","1999","6303","2434703"
"Ron Welch","30","1","1026","50+ MASTER C","30","1","2.233","","1:07.869","0","1","480.691","1","480.691","22.468","22.468","3.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Alvin Byars","31","2","1049","50+ MASTER C","31","2","0.850","","1:08.719","0.85","1","481.541","1","481.541","22.428","22.428","3.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"James koscheck","32","1","989","40+ SEN C","32","1","6.196","","1:14.915","0","1","487.737","1","487.737","22.143","22.143","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Neal Mitchell","33","2","986","40+ SEN C","33","2","6.222","","1:21.137","6.222","1","493.959","1","493.959","21.864","21.864","3.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"SHANE BRYANT","34","3","985","40+ SEN C","34","3","3.480","","1:24.617","9.702","1","497.439","1","497.439","21.711","21.711","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Nicholas Hunt","35","5","819","JUNIOR C 12-17","35","5","3.387","","1:28.004","1:28.004","1","500.826","1","500.826","21.564","21.564","3.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Mark Coetzer","36","2","1073","60+ MASTER Open","36","2","1.031","","1:29.035","53.26","1","501.857","1","501.857","21.52","21.52","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Michael Perella","37","4","979","40+ SEN C","37","4","0.971","","1:30.006","15.091","1","502.828","1","502.828","21.479","21.479","3.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Levi Butler","38","8","745","Open C","38","8","0.244","","1:30.250","1:01.967","1","503.072","1","503.072","21.468","21.468","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Richard Compton","39","3","1005","50+ MASTER C","39","3","0.854","","1:31.104","23.235","1","503.926","1","503.926","21.432","21.432","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Kevin Charette","40","7","875","Lites C","40","7","0.463","","1:31.567","1:18.656","1","504.389","1","504.389","21.412","21.412","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Lucas King","41","2","788","250 C","41","2","0.065","","1:31.632","25.996","1","504.454","1","504.454","21.409","21.409","3.0","0","SC","Clover","Honda","250","2002","6281","5118031"
"James Peterson","42","4","1047","50+ MASTER C","42","4","4.434","","1:36.066","28.197","1","508.888","1","508.888","21.223","21.223","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Brayley Wallace","43","6","818","JUNIOR C 12-17","43","6","2.965","","1:39.031","1:39.031","1","511.853","1","511.853","21.1","21.1","3.0","0","SC","Waganor","Yamaha","250","2005","6300","5122499"
"Jonathan Philllips","44","5","988","40+ SEN C","44","5","0.811","","1:39.842","24.927","1","512.664","1","512.664","21.066","21.066","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Jeff Bailey","45","5","1027","50+ MASTER C","45","5","0.844","","1:40.686","32.817","1","513.508","1","513.508","21.032","21.032","3.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Marco Salcedo","46","9","748","Open C","46","9","2.243","","1:42.929","1:14.646","1","515.751","1","515.751","20.94","20.94","3.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Jerry Taylor","47","6","1001","50+ MASTER C","47","6","2.549","","1:45.478","37.609","1","518.3","1","518.3","20.837","20.837","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Florian Braun","48","4","1216","Sportman Open AMA Classification","48","4","5.916","","1:51.394","1:46.529","1","524.216","1","524.216","20.602","20.602","3.0","0","SC","Conway","Yamaha","250","1985","6279","5134208"
"Austin Puryear","49","8","873","Lites C","49","8","0.578","","1:51.972","1:39.061","1","524.794","1","524.794","20.58","20.58","3.0","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Benjamin Thomas","50","10","747","Open C","50","10","2.128","","1:54.100","1:25.817","1","526.922","1","526.922","20.496","20.496","3.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Collin Maurer","51","9","878","Lites C","51","9","7.526","","2:01.626","1:48.715","1","534.448","1","534.448","20.208","20.208","3.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Max Osadchenko","52","6","915","Vet C 30+","52","6","0.795","","2:02.421","1:24.143","1","535.243","1","535.243","20.178","20.178","3.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Patrick Sacchi","53","7","1010","50+ MASTER C","53","7","2.057","","2:04.478","56.609","1","537.3","1","537.3","20.101","20.101","3.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Charles Parker","54","8","1003","50+ MASTER C","54","8","3.222","","2:07.700","59.831","1","540.522","1","540.522","19.981","19.981","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"Cobie Wilson","55","10","872","Lites C","55","10","5.471","","2:13.171","2:00.26","1","545.993","1","545.993","19.78","19.78","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"bobby flinchum","56","9","1025","50+ MASTER C","56","9","1.707","","2:14.878","1:07.009","1","547.7","1","547.7","19.719","19.719","3.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"matt debnam","57","6","987","40+ SEN C","57","6","6.471","","2:21.349","1:06.434","1","554.171","1","554.171","19.489","19.489","3.0","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"clifford gormley","58","3","1074","60+ MASTER Open","58","3","2.483","","2:23.832","1:48.057","1","556.654","1","556.654","19.402","19.402","3.0","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"John Farris","59","11","871","Lites C","59","11","6.573","","2:30.405","2:17.494","1","563.227","1","563.227","19.175","19.175","3.0","0","SC","Yemassee","Kawasaki","250","2000","6134","5126762"
"steven puryear","60","10","1002","50+ MASTER C","60","10","4.552","","2:34.957","1:27.088","1","567.779","1","567.779","19.021","19.021","3.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Jake Nixon","61","7","905","Vet C 30+","61","7","1.421","","2:36.378","1:58.1","1","569.2","1","569.2","18.974","18.974","3.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"James Moore","62","7","990","40+ SEN C","62","7","12.527","","2:48.905","1:33.99","1","581.727","1","581.727","18.565","18.565","3.0","0","NC","WINSTON SALEM","Husqvarna","250","1982","6296","5050499"
"Joseph Gannon","63","5","1212","Sportman Open AMA Classification","63","5","0.137","","2:49.042","2:44.177","1","581.864","1","581.864","18.561","18.561","3.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Luke Redifer","64","6","1211","Sportman Open AMA Classification","64","6","8.720","","2:57.762","2:52.897","1","590.584","1","590.584","18.287","18.287","3.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Matthew Coggins","65","8","916","Vet C 30+","65","8","47.332","","3:45.094","3:06.816","1","637.916","1","637.916","16.93","16.93","3.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"jimmy craven","66","4","1072","60+ MASTER Open","66","4","13.270","","3:58.364","3:22.589","1","651.186","1","651.186","16.585","16.585","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Samuel Rampey","67","3","787","250 C","67","3","24.895","","4:23.259","3:17.623","1","676.081","1","676.081","15.974","15.974","3.0","0","SC","Gaston","Gas Gas","125","2007","6275","5085085"
"George Kalinovich","68","5","1071","60+ MASTER Open","68","5","11.510","","4:34.769","3:58.994","1","687.591","1","687.591","15.707","15.707","3.0","0","SC","Pelzer","KTM","250","1959","3098","3239820"
"Paul Alley","69","3","686","Warrior","69","4","24.284","","4:59.053","4:40.413","1","711.875","1","711.875","15.171","15.171","3.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Karen Rangel","70","1","1155","Women's C","70","1","33.661","","5:32.714","0","1","745.536","1","745.536","14.486","14.486","3.0","0","SC","Blythewood","KTM","250","1984","6287","396"
"Robert Wellman","71","7","1214","Sportman Open AMA Classification","71","7","50.765","","6:23.479","6:18.614","1","796.301","1","796.301","13.563","13.563","3.0","0","SC","Lexington","Yamaha","250","1966","6263","5005660"
"Ellie Thornberry","72","2","1154","Women's C","72","2","1:43.005","","8:06.484","2:33.77","1","899.306","1","899.306","12.009","12.009","3.0","0","FL","New Smyrna Beach","Yamaha","125","2009","6293","5134573"
"Cole Mcleod","73","7","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Ricky Callahan","74","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Ian Bilicic","75","12","710","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Colin McLeod","76","8","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Dusty Miller","77","9","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pacolet","Kawasaki","250","2005","2416","2293652"
"Shane McLeod","78","10","","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Steven Hall","79","9","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Tim Pfeiffer","80","10","926","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1987","6267","5113962"
"Phillip Jourdan","81","4","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Anderson","Honda","250","1979","6202","3285122"
"Mike Rozier","82","5","654","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Steven Krug","83","6","681","Warrior","11","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brittany Gagne","84","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Odenville","Yamaha","250","1993","6274","232950"
"Sam Jones","85","2","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Taylor Murray","86","3","1106","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Brett Roth","87","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"John Haltiwanger","88","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"David Woodley","89","13","1004","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Yadkinville","Yamaha","250","1971","6286","5134396"
"Harold Privette","90","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Yamaha","250","1958","6297","5039127"
"","91","4","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","6283"
