"Event ID","Event Name","Started At","Ended At"
"30-11-2147484221-20230916","EMRA’s Back to School Bash @ Lime Rock","2023-09-16 17:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","White Run Group","1073744073","White Run 3","Qualifying","2023-09-16 19:00:00 UTC","2023-09-16 19:09:43 UTC","PROVISIONAL","5","https://racehero.io/events/emra-s-back-to-school-bash-lime-rock/results/1073744073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Xiaoyuan Liu","1","1","02","ST-2","1","1","","","","0","5","381.512","1","57.073","96.508","72.186","7.65","0","Toyota Supra"
"Kenny Bascon","2","2","313","ST-2","2","2","5.349","","5.349","3 Laps","2","216.022","2","62.422","88.238","50.995","3.06","0","Honda Civic Type R"
"Christopher Pirato","3","1","2","ST-1","3","1","0.378","","5.727","0","4","345.163","1","62.8","87.707","63.831","6.12","0","Ford Mustang"
"Anthony Malanio","4","1","404","ST-0","5","1","0.052","","5.779","0","4","350.108","1","62.852","87.634","62.929","6.12","0","Honda Civic Si"
"William Bosch","5","3","8","ST-2","4","3","0.789","","6.568","1 Lap","4","347.643","3","63.641","86.548","63.375","6.12","0","Mazda Rx8"
"Jay Aponte","6","1","55","ST-4","6","1","0.704","","7.272","0","4","360.689","1","64.345","85.601","61.083","6.12","0","Nissan Nismo 350z"
"James MacDougall","7","1","195","ST-3","7","1","0.038","","7.310","0","4","370.661","2","64.383","85.551","59.44","6.12","0","Subaru WRX STI"
"Todd Ruttura","8","1","60","STUDENT","12","1","0.685","","7.995","0","4","374.569","1","65.068","84.65","58.82","6.12","0","Maserati MC20"
"CHristopher Giuliante","9","2","456","ST-4","11","3","0.021","","8.016","17.584","4","378.273","2","65.089","84.623","58.244","6.12","0","Ford Mustange"
"Daniel DiModugno","10","1","125","ST-7","9","2","0.041","","8.057","0","4","373.711","2","65.13","84.569","58.955","6.12","0","Mazda Miata"
"Lizzy Miller","11","3","003","ST-4","10","2","0.041","","8.098","2 Laps","2","242.855","2","65.171","84.516","45.36","3.06","0"
"Daniel Reinhart","12","2","32","ST-7","8","1","0.448","","8.546","0 Laps","4","372.642","2","65.619","83.939","59.124","6.12","0","Mazda Miata"
"Chuck Tolley","13","4","714","ST-4","13","4","2.223","","10.769","1 Lap","3","325.855","3","67.842","81.189","50.71","4.59","0","Mazda RX 7"
"Stacey Gensch","14","1","7","ST-8","14","1","1.194","","11.963","0","3","331.126","2","69.036","79.784","49.902","4.59","0","Mazda Miata"
"Matthew Guadagno","15","1","48","ST-6","15","","3.513","","15.476","0","3","350.638","2","72.549","75.921","47.126","4.59","0","Toyota Corolla IM"
