"Event ID","Event Name","Started At","Ended At"
"30-11-2147484221-20230916","EMRA’s Back to School Bash @ Lime Rock","2023-09-16 17:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Blue Run Group","1073744060","Blue Run 2","Qualifying","2023-09-16 18:00:00 UTC","2023-09-16 18:13:33 UTC","PROVISIONAL","11","https://racehero.io/events/emra-s-back-to-school-bash-lime-rock/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Steven Mahadeo","1","1","21","ST-GT","1","1","","","","0","2","166.15","2","56.557","97.388","66.302","3.06","0","Honda Civic"
"Devon Meadows","2","2","120","ST-GT","2","2","1.585","","1.585","1:06.495","3","232.645","2","58.142","94.734","71.027","4.59","0","Subaru Wrx STI"
"Randall Regna","3","1","9","ST-0","10","","1.008","","2.593","0","10","744.486","5","59.15","93.119","73.984","15.3","0","Chevrolet Corvette"
"James Butensky","4","3","30","ST-GT","3","3","0.210","","2.803","9:18.768","11","724.918","2","59.36","92.79","83.579","16.830000000000002","0","Chevrolet Stingray"
"Evan Motl","5","2","925","ST-0","4","1","0.209","","3.012","1 Lap","9","729.302","4","59.569","92.464","67.972","13.77","0"
"Steven Cheng","6","1","08","ST-3","5","1","0.192","","3.204","0","11","734.32","8","59.761","92.167","82.509","16.830000000000002","0","BMW M3"
"Manny Martinez","7","2","11","ST-3","12","","0.259","","3.463","16.376","7","750.696","4","60.02","91.769","51.36","10.71","0","BMW M2"
"Mark Gacso","8","1","15","ST-2","6","1","0.956","","4.419","0","6","444.646","6","60.976","90.331","74.324","9.18","0","Lotus Exige S"
"Christopher Acosta","9","3","45","ST-0","9","2","0.676","","5.095","3 Laps","7","521.675","6","61.652","89.34","73.908","10.71","0","Honda Civic Sedan"
"Terrence Rodrigues","10","1","93","ST-1","16","","1.085","","6.180","0","6","754.035","5","62.737","87.795","43.828","9.18","0","Honda civic"
"Bruce Yhun","11","2","198","ST-1","7","1","0.510","","6.690","2 Laps","4","329.205","2","63.247","87.087","66.925","6.12","0","Honda","Civic"
"manuel martinez","12","3","71","ST-1","17","","0.627","","7.317","3 Laps","3","715.054","3","63.874","86.232","23.109","4.59","0","Chevrolet Corvette Z06"
"Mario Fallas","13","3","97","ST-3","11","","0.262","","7.579","4 Laps","7","731.704","2","64.136","85.88","52.693","10.71","0","Porsche 944 S"
"Lorenzo Pugliano","14","4","861","ST-0","13","","0.064","","7.643","8.58","7","753.066","4","64.2","85.794","51.199","10.71","0","Chevrolet corvette ZO6"
"Thomas Helou","15","1","104","ST-5","8","1","1.119","","8.762","0","10","738.137","10","65.319","84.325","74.62","15.3","0","Mazda Miata"
"Greg Dilimetin","16","4","4","ST-1","15","","0.288","","9.050","0 Laps","6","727.141","4","65.607","83.954","45.449","9.18","0","Chevrolet Corvette"
"David Martinez","17","5","59","ST-1","14","","4.711","","13.761","0 Laps","6","723.461","5","70.318","78.33","45.68","9.18","0","Porsche GT4"
