"Event ID","Event Name","Started At","Ended At"
"30-11-2147484221-20230916","EMRA’s Back to School Bash @ Lime Rock","2023-09-16 17:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Blue Run Group","1073744063","Blue Run 5","Qualifying","2023-09-16 21:15:00 UTC","2023-09-16 21:27:25 UTC","PROVISIONAL","11","https://racehero.io/events/emra-s-back-to-school-bash-lime-rock/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Steven Mahadeo","1","1","21","ST-GT","1","1","","","","0","3","316.145","2","57.519","95.76","52.267","4.59","0","Honda Civic"
"manuel martinez","2","1","71","ST-1","11","","1.893","","1.893","0","6","662.332","6","59.412","92.709","49.896","9.18","0","Chevrolet Corvette Z06"
"Steven Cheng","3","1","08","ST-3","3","1","0.281","","2.174","0","11","667.236","10","59.693","92.272","90.804","16.830000000000002","0","BMW M3"
"James Butensky","4","2","30","ST-GT","7","","0.012","","2.186","6:40.826","10","716.971","2","59.705","92.254","76.823","15.3","0","Chevrolet Stingray"
"Randall Regna","5","1","9","ST-0","6","1","0.058","","2.244","0","11","689.401","5","59.763","92.164","87.885","16.830000000000002","0","Chevrolet Corvette"
"Steven Leo","6","3","72","ST-GT","2","2","2.034","","4.278","0.736","5","316.881","2","61.797","89.131","86.91","7.65","0","Subaru wrx"
"Mark Gacso","7","1","15","ST-2","5","1","0.317","","4.595","0","8","513.611","8","62.114","88.676","85.793","12.24","0","Lotus Exige S"
"Bruce Yhun","8","2","198","ST-1","9","","1.192","","5.787","55.299","7","717.631","6","63.306","87.006","53.727","10.71","0","Honda","Civic"
"Mario Fallas","9","2","97","ST-3","4","2","0.579","","6.366","4 Laps","7","454.739","4","63.885","86.217","84.787","10.71","0","Porsche 944 S"
"David Martinez","10","3","59","ST-1","8","","5.243","","11.609","55.392","7","717.724","3","69.128","79.678","53.72","10.71","0","Porsche GT4"
"Lennard Samaroo","11","3","95","ST-3","10","","0.897","","12.506","39.782","6","707.018","4","70.025","78.658","46.743","9.18","0","Lotus Exige"
