"Event ID","Event Name","Started At","Ended At"
"30-11-2147484221-20230916","EMRA’s Back to School Bash @ Lime Rock","2023-09-16 17:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Blue Run Group","1073744061","Blue Run 3","Qualifying","2023-09-16 19:15:00 UTC","2023-09-16 19:45:30 UTC","PROVISIONAL","13","https://racehero.io/events/emra-s-back-to-school-bash-lime-rock/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Steven Mahadeo","1","1","21","ST-GT","1","1","","","","0","7","1369.193","7","57.069","96.515","28.16","10.71","0","Honda Civic"
"Devon Meadows","2","2","120","ST-GT","2","2","1.523","","1.523","4 Laps","3","1280.987","3","58.592","94.006","12.899","4.59","0","Subaru Wrx STI"
"Randall Regna","3","1","9","ST-0","3","1","0.200","","1.723","0","12","1712.765","5","58.792","93.686","38.59","18.36","0","Chevrolet Corvette"
"James Butensky","4","3","30","ST-GT","4","3","0.764","","2.487","6:40.354","13","1769.547","2","59.556","92.484","40.465","19.89","0","Chevrolet Stingray"
"Steven Cheng","5","1","08","ST-3","5","1","0.200","","2.687","0","12","1715.442","5","59.756","92.175","38.53","18.36","0","BMW M3"
"Manny Martinez","6","2","11","ST-3","6","2","0.468","","3.155","6 Laps","6","1343.907","2","60.224","91.459","24.591","9.18","0","BMW M2"
"Christopher Acosta","7","2","45","ST-0","16","3","0.816","","3.971","2 Laps","10","1642.221","6","61.04","90.236","33.54","15.3","0","Honda Civic Sedan"
"manuel martinez","8","1","71","ST-1","8","1","0.208","","4.179","0","7","1419.67","5","61.248","89.929","27.158","10.71","0","Chevrolet Corvette Z06"
"Terrence Rodrigues","9","2","93","ST-1","9","2","0.276","","4.455","2 Laps","5","1294.412","4","61.524","89.526","21.276","7.65","0","Honda civic"
"Mark Gacso","10","1","15","ST-2","7","1","0.055","","4.510","0","6","1353.069","6","61.579","89.446","24.424","9.18","0","Lotus Exige S"
"Steven Leo","11","4","72","ST-GT","10","4","0.219","","4.729","4:12.003","10","1621.196","3","61.798","89.129","33.975","15.3","0","Subaru wrx"
"Jon Katz","12","3","99","ST-3","17","4","1.057","","5.786","7.538","11","1722.98","6","62.855","87.63","35.165","16.830000000000002","0","Cadillac Ats-v"
"Bruce Yhun","13","3","198","ST-1","11","3","0.344","","6.130","2 Laps","5","1305.913","2","63.199","87.153","21.089","7.65","0","Honda","Civic"
"Mario Fallas","14","4","97","ST-3","12","3","0.929","","7.059","49.527","12","1764.969","10","64.128","85.891","37.449","18.36","0","Porsche 944 S"
"Lorenzo Pugliano","15","3","861","ST-0","14","2","0.043","","7.102","2 Laps","10","1640.679","2","64.171","85.833","33.571","15.3","0","Chevrolet corvette ZO6"
"Thomas Helou","16","1","104","ST-5","13","1","1.417","","8.519","0","8","1527.617","6","65.588","83.979","28.845","12.24","0","Mazda Miata"
"David Martinez","17","4","59","ST-1","15","4","4.195","","12.714","5:52.779","11","1772.449","11","69.783","78.93","34.183","16.830000000000002","0","Porsche GT4"
"Lennard Samaroo","18","5","95","ST-3","18","","7.514","","20.228","11 Laps","1","1078.379","1","77.297","71.258","5.108","1.53","0","Lotus Exige"
"Greg Dilimetin","19","5","4","ST-1","0","","","","","7 Laps","0","969.622","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"","20","1","72","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
