"Event ID","Event Name","Started At","Ended At"
"30-11-2147484221-20230916","EMRA’s Back to School Bash @ Lime Rock","2023-09-16 17:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Red Run Group","1073744059","Red Run 1","Qualifying","2023-09-16 17:30:00 UTC","2023-09-16 17:43:41 UTC","PROVISIONAL","9","https://racehero.io/events/emra-s-back-to-school-bash-lime-rock/results/1073744059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jon Katz","1","1","99","ST-3","2","1","","","","0","9","721.269","5","64.777","85.03","68.729","13.77","0","Cadillac Ats-v"
"Marcos Rivera","2","1","90","ST-0","6","3","2.180","","2.180","0","6","533.264","6","66.957","82.262","61.973","9.18","0","Acura Rsx"
"Kyle Bender","3","2","33","ST-0","5","2","0.279","","2.459","3:27.946","9","741.21","8","67.236","81.92","66.88","13.77","0","Honda"
"Matt Kesich","4","2","18","ST-3","4","2","0.084","","2.543","38.753","9","760.022","9","67.32","81.818","65.224","13.77","0","Ford Mustang GT PP"
"Anton Pavlos","5","1","001","ST-2","8","1","0.126","","2.669","0","9","770.744","6","67.446","81.665","64.317","13.77","0"
"Christopher Acosta","6","3","45","ST-0","1","1","0.002","","2.671","2:54.876","6","708.14","6","67.448","81.663","46.669","9.18","0","Honda Civic Sedan"
"Jonathan Molina","7","1","323","ST-4","3","1","0.590","","3.261","0","9","744.768","9","68.038","80.955","66.56","13.77","0","Toyota GR Supra Launch Edition"
"David Adiss","8","1","53","","11","1","2.151","","5.412","0","8","725.357","7","70.189","78.474","60.748","12.24","0"
"Stan Robbins","9","1","666","ST-GT","9","1","0.995","","6.407","0","8","712.099","3","71.184","77.377","61.879","12.24","0","Chevrolet El Camino"
"Stephen Dondero","10","3","442","ST-3","12","4","1.138","","7.545","20.204","8","741.473","6","72.322","76.159","59.428","12.24","0","Chevrolet Corvette"
"Chris Longo","11","4","46","ST-0","13","4","1.379","","8.924","3:58.151","8","771.415","8","73.701","74.734","57.121","12.24","0","BMW 328"
"Constantine Efstathiou","12","2","002","ST-4","10","2","1.006","","9.930","7.589","8","752.357","6","74.707","73.728","58.568","12.24","0"
"Travis Jorgensen","13","1","618","ST-8","14","","0.715","","10.645","0","5","702.768","3","75.422","73.029","39.188","7.65","0","Mazda Miata"
"Jonathan Bedoya","14","4","22","ST-3","7","3","1.687","","12.332","24.983","8","746.252","2","77.109","71.431","59.047","12.24","0","Acura rsx"
