"Event ID","Event Name","Started At","Ended At"
"30-11-2147484221-20230916","EMRA’s Back to School Bash @ Lime Rock","2023-09-16 17:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Blue Run Group","1073744062","Blue Run 4","Qualifying","2023-09-16 20:15:00 UTC","2023-09-16 20:31:13 UTC","PROVISIONAL","13","https://racehero.io/events/emra-s-back-to-school-bash-lime-rock/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"James Butensky","1","1","30","ST-GT","2","2","","","","0","13","853.992","13","59.065","93.253","83.846","19.89","0","Chevrolet Stingray"
"Steven Cheng","2","1","08","ST-3","4","1","0.619","","0.619","0","12","827.667","11","59.684","92.286","79.858","18.36","0","BMW M3"
"Steven Mahadeo","3","2","21","ST-GT","1","1","0.020","","0.639","11.427","12","865.419","6","59.704","92.255","76.375","18.36","0","Honda Civic"
"Manny Martinez","4","2","11","ST-3","10","","0.097","","0.736","6 Laps","6","806.925","2","59.801","92.105","40.955","9.18","0","BMW M2"
"Christopher Acosta","5","1","45","ST-0","9","","1.305","","2.041","0","5","678.293","2","61.106","90.138","40.602","7.65","0","Honda Civic Sedan"
"Mark Gacso","6","1","15","ST-2","5","1","0.039","","2.080","0","9","650.723","4","61.145","90.081","76.18","13.77","0","Lotus Exige S"
"Bruce Yhun","7","1","198","ST-1","6","2","1.460","","3.540","0","7","552.069","3","62.605","87.98","69.839","10.71","0","Honda","Civic"
"manuel martinez","8","2","71","ST-1","3","1","0.058","","3.598","1:39.116","9","651.185","4","62.663","87.899","76.126","13.77","0","Chevrolet Corvette Z06"
"Lorenzo Pugliano","9","2","861","ST-0","11","","1.275","","4.873","3:26.84","5","885.133","3","63.938","86.146","31.114","7.65","0","Chevrolet corvette ZO6"
"Thomas Helou","10","1","104","ST-5","7","1","2.565","","7.438","0","9","717.992","7","66.503","82.823","69.043","13.77","0","Mazda Miata"
"David Martinez","11","3","59","ST-1","8","3","2.028","","9.466","5:31.879","11","883.948","6","68.531","80.372","68.542","16.830000000000002","0","Porsche GT4"
