"Event ID","Event Name","Started At","Ended At"
"30-11-2147484221-20230916","EMRA’s Back to School Bash @ Lime Rock","2023-09-16 17:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Blue Run Group","1073744057","Blue Run 1","Qualifying","2023-09-16 17:00:00 UTC","2023-09-16 17:13:26 UTC","PROVISIONAL","10","https://racehero.io/events/emra-s-back-to-school-bash-lime-rock/results/1073744057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Steven Mahadeo","1","1","21","ST-GT","1","1","","","","0","7","508.097","7","57.398","95.962","75.883","10.71","0","Honda Civic"
"Devon Meadows","2","2","120","ST-GT","3","3","1.439","","1.439","2 Laps","5","403.061","3","58.837","93.615","68.327","7.65","0","Subaru Wrx STI"
"James Butensky","3","3","30","ST-GT","2","2","0.894","","2.333","3:11.392","10","699.489","6","59.731","92.213","78.743","15.3","0","Chevrolet Stingray"
"Dillon Calderone","4","1","518","ST-3","8","2","0.488","","2.821","0","9","687.674","4","60.219","91.466","72.086","13.77","0","BMW 2002"
"Randall Regna","5","1","9","ST-0","7","1","0.095","","2.916","0","10","727.591","10","60.314","91.322","75.702","15.3","0","Chevrolet Corvette"
"Manny Martinez","6","2","11","ST-3","9","3","0.530","","3.446","1 Lap","8","625.098","4","60.844","90.527","70.491","12.24","0","BMW M2"
"","7","1","018","","16","","0.074","","3.520","0","5","478.945","3","60.918","90.417","57.501","7.65","0","BMW"
"Mohan Rangasammy","8","3","191","ST-3","12","","0.235","","3.755","41.109","9","728.783","9","61.153","90.069","68.02","13.77","0","Nissan 350z"
"manuel martinez","9","1","71","ST-1","10","3","1.047","","4.802","0","9","693.41","9","62.2","88.553","71.49","13.77","0","Chevrolet Corvette Z06"
"Steven Leo","10","4","72","ST-GT","15","","0.979","","5.781","2:51.088","8","679.185","3","63.179","87.181","64.878","12.24","0","Subaru wrx"
"Terrence Rodrigues","11","2","93","ST-1","6","2","0.216","","5.997","0 Laps","9","693.251","6","63.395","86.884","71.507","13.77","0","Honda civic"
"Mark Gacso","12","1","15","ST-2","14","","0.177","","6.174","0","8","678.63","8","63.572","86.642","64.931","12.24","0","Lotus Exige S"
"Bruce Yhun","13","3","198","ST-1","17","","1.443","","7.617","4 Laps","5","496.144","4","65.015","84.719","55.508","7.65","0","Honda","Civic"
"Mario Fallas","14","4","97","ST-3","5","1","0.400","","8.017","11.452","9","699.126","6","65.415","84.201","70.906","13.77","0","Porsche 944 S"
"Thomas Helou","15","1","104","ST-5","13","","0.775","","8.792","0","8","690.204","6","66.19","83.215","63.842","12.24","0","Mazda Miata"
"Greg Dilimetin","16","4","4","ST-1","4","1","0.682","","9.474","4 Laps","5","437.543","4","66.872","82.366","62.942","7.65","0","Chevrolet Corvette"
"Lorenzo Pugliano","17","2","861","ST-0","11","","0.693","","10.167","2 Laps","8","687.152","8","67.565","81.521","64.126","12.24","0","Chevrolet corvette ZO6"
"Vinny Wong","18","5","69","ST-1","18","","3.942","","14.109","5 Laps","4","471.327","3","71.507","77.027","46.745","6.12","0","Volkswagen Golf GTI"
"David Martinez","19","6","59","ST-1","19","","1.429","","15.538","4 Laps","5","679.22","5","72.936","75.518","40.547","7.65","0","Porsche GT4"
"Lennard Samaroo","20","5","95","ST-3","0","","","","","9 Laps","0","135.955","0","0.0","0.0","0.0","0.0","0","Lotus Exige"
