"Event ID","Event Name","Started At","Ended At"
"30-11-2147484221-20230916","EMRA’s Back to School Bash @ Lime Rock","2023-09-16 17:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","White Run Group","1073744072","White Run 2","Qualifying","2023-09-16 18:15:00 UTC","2023-09-16 18:26:50 UTC","PROVISIONAL","3","https://racehero.io/events/emra-s-back-to-school-bash-lime-rock/results/1073744072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Xiaoyuan Liu","1","1","02","ST-2","1","1","","","","0","3","605.873","1","61.734","89.221","27.273","4.59","0","Toyota Supra"
"Jon Katz","2","1","99","ST-3","15","","0.328","","0.328","0","2","632.087","2","62.062","88.75","17.428","3.06","0","Cadillac Ats-v"
"Anthony Malanio","3","1","404","ST-0","3","1","0.881","","1.209","0","3","642.681","3","62.943","87.508","25.711","4.59","0","Honda Civic Si"
"Christopher Pirato","4","1","2","ST-1","4","1","1.390","","2.599","0","3","648.098","2","64.333","85.617","25.496","4.59","0","Ford Mustang"
"James MacDougall","5","2","195","ST-3","5","1","0.312","","2.911","18.591","3","650.678","2","64.645","85.204","25.395","4.59","0","Subaru WRX STI"
"William Bosch","6","2","8","ST-2","6","2","0.090","","3.001","45.854","3","651.727","2","64.735","85.085","25.354","4.59","0","Mazda Rx8"
"CHristopher Giuliante","7","1","456","ST-4","10","2","0.391","","3.392","0","2","601.413","2","65.126","84.575","18.317","3.06","0","Ford Mustange"
"Todd Ruttura","8","1","60","STUDENT","9","1","0.192","","3.584","0","3","663.73","2","65.318","84.326","24.896","4.59","0","Maserati MC20"
"Jay Aponte","9","2","55","ST-4","2","1","0.070","","3.654","39.657","3","641.07","2","65.388","84.236","25.776","4.59","0","Nissan Nismo 350z"
"Daniel Reinhart","10","1","32","ST-7","7","1","0.580","","4.234","0","3","662.193","3","65.968","83.495","24.953","4.59","0","Mazda Miata"
"Lizzy Miller","11","3","003","ST-4","11","3","0.039","","4.273","4.895","2","606.308","2","66.007","83.446","18.169","3.06","0"
"Daniel DiModugno","12","2","125","ST-7","8","2","0.771","","5.044","4.232","3","666.425","3","66.778","82.482","24.795","4.59","0","Mazda Miata"
"Chuck Tolley","13","4","714","ST-4","14","","1.452","","6.496","25.474","2","626.887","2","68.23","80.727","17.573","3.06","0","Mazda RX 7"
"Stacey Gensch","14","1","7","ST-8","12","","1.143","","7.639","0","2","614.452","2","69.373","79.397","17.928","3.06","0","Mazda Miata"
"Matthew Guadagno","15","1","48","ST-6","13","","4.541","","12.180","0","2","624.03","2","73.914","74.519","17.653","3.06","0","Toyota Corolla IM"
