"Event ID","Event Name","Started At","Ended At"
"30-11-2147484221-20230916","EMRA’s Back to School Bash @ Lime Rock","2023-09-16 17:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Red Run Group","1073744066","Red Run 4","Qualifying","2023-09-16 20:30:00 UTC","2023-09-16 20:42:45 UTC","PROVISIONAL","8","https://racehero.io/events/emra-s-back-to-school-bash-lime-rock/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jonathan Molina","1","1","323","ST-4","3","1","","","","0","8","618.401","7","64.435","85.481","71.255","12.24","0","Toyota GR Supra Launch Edition"
"Matt Kesich","2","1","18","ST-3","1","1","0.401","","0.401","0","8","616.609","8","64.836","84.953","71.462","12.24","0","Ford Mustang GT PP"
"Kyle Bender","3","1","33","ST-0","2","1","0.911","","1.312","0","8","633.85","1","65.747","83.776","69.518","12.24","0","Honda"
"","4","1","000","","10","","0.569","","1.881","0","4","612.791","2","66.316","83.057","35.954","6.12","0"
"manuel martinez","5","1","71","ST-1","11","","0.002","","1.883","0","4","612.853","2","66.318","83.054","35.95","6.12","0","Chevrolet Corvette Z06"
"David Adiss","6","2","53","ST-3","4","2","1.275","","3.158","32.936","8","649.545","2","67.593","81.488","67.838","12.24","0"
"Chris Longo","7","2","46","ST-0","5","2","0.684","","3.842","7.896","8","641.746","2","68.277","80.671","68.663","12.24","0","BMW 328"
"Stephen Dondero","8","3","442","ST-3","6","3","2.333","","6.175","30.399","6","647.008","6","70.61","78.006","51.078","9.18","0","Chevrolet Corvette"
"Lennard Samaroo","9","4","95","ST-3","9","5","0.741","","6.916","1 Lap","7","612.494","6","71.351","77.196","62.949","10.71","0","Lotus Exige"
"Travis Jorgensen","10","1","618","ST-8","8","1","5.067","","11.983","0","1","182.341","1","76.418","72.077","30.207","1.53","0","Mazda Miata"
"Jonathan Bedoya","11","5","22","ST-3","7","4","0.475","","12.458","2 Laps","6","586.108","1","76.893","71.632","56.386","9.18","0","Acura rsx"
