"Event ID","Event Name","Started At","Ended At"
"30-11-2147484221-20230916","EMRA’s Back to School Bash @ Lime Rock","2023-09-16 17:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","White Run Group","1073744074","White Run 4","Qualifying","2023-09-16 21:00:00 UTC","2023-09-16 21:12:48 UTC","PROVISIONAL","10","https://racehero.io/events/emra-s-back-to-school-bash-lime-rock/results/1073744074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Xiaoyuan Liu","1","1","02","ST-2","1","1","","","","0","10","670.871","1","58.34","94.412","82.102","15.3","0","Toyota Supra"
"Devon Meadows","2","1","120","ST-GT","14","1","0.607","","0.607","0","8","531.227","3","58.947","93.44","82.948","12.24","0","Subaru Wrx STI"
"Randall Regna","3","1","9","ST-0","18","","0.511","","1.118","0","8","614.25","1","59.458","92.637","71.736","12.24","0","Chevrolet Corvette"
"Terrence Rodrigues","4","1","93","ST-1","15","2","2.290","","3.408","0","9","609.822","5","61.748","89.201","81.289","13.77","0","Honda civic"
"Kenny Bascon","5","2","313","ST-2","0","","0.942","","4.350","10.71","7","681.581","2","62.69","87.861","56.568","10.71","0","Honda Civic Type R"
"Anthony Malanio","6","2","404","ST-0","3","1","0.215","","4.565","45.957","10","660.207","3","62.905","87.561","83.428","15.3","0","Honda Civic Si"
"William Bosch","7","3","8","ST-2","4","2","0.151","","4.716","0 Laps","10","665.449","3","63.056","87.351","82.771","15.3","0","Mazda Rx8"
"CHristopher Giuliante","8","1","456","ST-4","9","3","0.100","","4.816","0","10","669.323","4","63.156","87.213","82.292","15.3","0","Ford Mustange"
"James MacDougall","9","1","195","ST-3","8","2","0.061","","4.877","0","8","542.476","8","63.217","87.128","81.228","12.24","0","Subaru WRX STI"
"Jay Aponte","10","2","55","ST-4","5","1","0.430","","5.307","0.328","10","669.651","9","63.647","86.54","82.252","15.3","0","Nissan Nismo 350z"
"Jon Katz","11","2","99","ST-3","6","1","0.389","","5.696","2:09.922","10","672.398","7","64.036","86.014","81.916","15.3","0","Cadillac Ats-v"
"Christopher Pirato","12","2","2","ST-1","2","1","0.160","","5.856","49.366","10","659.188","1","64.196","85.8","83.557","15.3","0","Ford Mustang"
"Lizzy Miller","13","3","003","ST-4","7","2","0.100","","5.956","0 Laps","10","666.501","1","64.296","85.666","82.641","15.3","0"
"Chuck Tolley","14","4","714","ST-4","13","4","0.449","","6.405","1 Lap","9","641.239","9","64.745","85.072","77.307","13.77","0","Mazda RX 7"
"Daniel Reinhart","15","1","32","ST-7","11","2","0.641","","7.046","0","9","619.606","6","65.386","84.238","80.006","13.77","0","Mazda Miata"
"Daniel DiModugno","16","2","125","ST-7","10","1","0.128","","7.174","3.953","9","623.559","5","65.514","84.074","79.498","13.77","0","Mazda Miata"
"Stacey Gensch","17","1","7","ST-8","12","1","3.548","","10.722","0","9","670.212","2","69.062","79.754","73.965","13.77","0","Mazda Miata"
"Matthew Guadagno","18","1","48","ST-6","17","","3.372","","14.094","0","8","638.274","8","72.434","76.042","69.036","12.24","0","Toyota Corolla IM"
"Bruce Yhun","19","3","198","ST-1","0","","","","","9 Laps","0","306.987","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
