"Event ID","Event Name","Started At","Ended At"
"30-11-2147484221-20230916","EMRA’s Back to School Bash @ Lime Rock","2023-09-16 17:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","White Run Group","1073744056","White Run 1","Qualifying","2023-09-16 17:15:00 UTC","2023-09-16 17:29:07 UTC","PROVISIONAL","11","https://racehero.io/events/emra-s-back-to-school-bash-lime-rock/results/1073744056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Xiaoyuan Liu","1","1","02","ST-2","1","1","","","","0","11","778.727","9","59.254","92.956","77.804","16.830000000000002","0","Toyota Supra"
"Kenny Bascon","2","2","313","ST-2","14","","2.726","","2.726","8.347","8","787.074","7","61.98","88.867","55.985","12.24","0","Honda Civic Type R"
"Christopher Pirato","3","1","2","ST-1","3","1","2.046","","4.772","0","10","750.154","2","64.026","86.028","73.425","15.3","0","Ford Mustang"
"Anthony Malanio","4","1","404","ST-0","4","1","0.268","","5.040","0","11","819.57","2","64.294","85.669","73.927","16.830000000000002","0","Honda Civic Si"
"William Bosch","5","3","8","ST-2","6","2","0.426","","5.466","6.255","10","784.982","8","64.72","85.105","70.167","15.3","0","Mazda Rx8"
"James MacDougall","6","1","195","ST-3","5","1","0.453","","5.919","0","6","501.324","4","65.173","84.514","65.921","9.18","0","Subaru WRX STI"
"Jay Aponte","7","1","55","ST-4","2","1","0.312","","6.231","0","10","763.107","8","65.485","84.111","72.179","15.3","0","Nissan Nismo 350z"
"Daniel Reinhart","8","1","32","ST-7","10","1","0.913","","7.144","0","8","802.21","8","66.398","82.954","54.928","12.24","0","Mazda Miata"
"Daniel DiModugno","9","2","125","ST-7","12","","0.125","","7.269","-1 Laps","9","758.017","7","66.523","82.798","65.397","13.77","0","Mazda Miata"
"CHristopher Giuliante","10","2","456","ST-4","13","","0.024","","7.293","27.32","8","790.427","6","66.547","82.769","55.747","12.24","0","Ford Mustange"
"Todd Ruttura","11","1","60","STUDENT","7","1","0.074","","7.367","0","8","822.663","8","66.621","82.677","53.563","12.24","0","Maserati MC20"
"Lizzy Miller","12","3","003","ST-4","9","2","0.115","","7.482","52.24","10","815.347","10","66.736","82.534","67.554","15.3","0"
"Stacey Gensch","13","1","7","ST-8","8","1","2.718","","10.200","0","9","757.422","3","69.454","79.304","65.448","13.77","0","Mazda Miata"
"Matthew Guadagno","14","1","48","ST-6","11","","2.340","","12.540","0","9","784.198","9","71.794","76.72","63.214","13.77","0","Toyota Corolla IM"
