"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484074-20230211","Clube de Pista","2023-02-11 11:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","Motos","1073743144","Bateria Única","Qualifying","2023-02-11 11:30:00 UTC","2023-02-11 12:02:07 UTC","PROVISIONAL","38","https://racehero.io/events/clube-de-pista-2023-autodromo-potenza-feb-11/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Maranhão","1","1","18","1000","0","","","","","0","24","9479.632","20","91.856","125.414","29.166","76.8","0","S1000RR"
"Givanildo Massardi","2","2","16","1000","10","","2.862","","2.862","11 Laps","13","7797.14","7","94.718","121.624","19.207","41.6","0","S1000RR"
"Bernardo Resende","3","1","12","600","2","","3.171","","6.033","0","22","7810.284","10","97.889","117.684","32.45","70.4","0","ZX6 636"
"Vitor Farany","4","3","24","1000","4","","2.275","","8.308","16 Laps","8","4031.256","5","100.164","115.011","22.861","25.6","0","Srad 10001"
"Vinícius Talma","5","4","22","1000","7","","1.235","","9.543","7.631","17","9487.263","11","101.399","113.611","20.642","54.4","0","ZX10R"
"Ricado Spinelli","6","2","19","600","0","","1.794","","11.337","28:10.925","22","9501.209","9","103.193","111.635","26.675","70.4","0","ZX6R"
"Teylor Red Bull","7","3","20","600","1","1","3.511","","14.848","36:43.324","32","10013.608","15","106.704","107.962","36.814","102.4","0","CBR 600RR"
"Leo Chapinoti","8","1","17","300","3","","6.524","","21.372","0","17","5422.88","16","113.228","101.742","36.114","54.4","0","R3"
"Douglas/Farany","9","4","14","600","5","","0.282","","21.654","21 Laps","1","648.282","1","113.51","101.489","17.77","3.2","0","R6"
"Lucas","10","2","25","300","8","","6.797","","28.451","1:15:01.753","38","9924.633","33","120.307","95.755","44.108","121.6","0","R3"
"Cesar/Marcelo","11","3","13","300","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R3"
"Fabiano Detoni","12","5","15","1000","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R1"
"Thiago/Daniel","13","6","21","1000","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GSX-R 1000"
