"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742597","Dash for Cash / 108","Race","2023-07-15 16:45:00 UTC","2023-07-15 16:58:27 UTC","PROVISIONAL","11","https://racehero.io/events/2023-emra-round-3/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76KAW","Dash for Cash","2","2","","","","0","11","657.445","3","59.327","97.089","96.373","17.6","0","Edmonton AB","Kawasaki ZX10R"
"Brian Worsdall","2","2","1BMW","Dash for Cash","1","1","1.153","","1.153","1.153","11","658.598","3","59.221","97.263","96.204","17.6","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","3","1","90R1","Exp SBK","3","","7.234","","8.387","0","11","665.832","7","59.741","96.416","95.159","17.6","0","Edmonton AB","Yamaha YFZ R1"
"Cale Albury","4","1","171","Senior Open","4","","5.136","","13.523","0","11","670.968","8","60.039","95.938","94.431","17.6","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ryan Ratzlaff","5","3","118","Dash for Cash","9","9","7.098","","20.621","20.621","11","678.066","9","60.674","94.934","93.442","17.6","0","Calgary AB","Yamaha R6"
"Jon Bullee","6","4","6CBR","Dash for Cash","5","5","1.897","","22.518","22.518","11","679.963","3","61.254","94.035","93.182","17.6","0","Edmonton AB","Honda CBR1000RR-R SP"
"Tosh Gable","7","5","2","Dash for Cash","12","12","0.277","","22.795","22.795","11","680.24","9","61.13","94.225","93.144","17.6","0","edmonton ab","Yamaha R1"
"Cameron Hamilton","8","6","121","Dash for Cash","7","7","0.802","","23.597","23.597","11","681.042","6","61.198","94.121","93.034","17.6","0","Edmonton AB","Suzuki Gsxr 1000"
"Colin Bergsten","9","7","4","Dash for Cash","11","11","5.438","","29.035","29.035","11","686.48","8","61.298","93.967","92.297","17.6","0","Edmonton AB","Honda CBR600RR"
"Michael Parker","10","1","18","Formula 108","19","1","4.685","","33.720","0","11","691.165","4","61.759","93.266","91.671","17.6","0","Edmonton AB","Honda CBR600RR"
"Scott Kammer","11","2","77","Formula 108","25","7","9.800","","43.520","9.8","11","700.965","8","62.366","92.358","90.39","17.6","0","Gibbons  AB","Suzuki Gsxr 600"
"Fabian Hryniewicz","12","8","75","Dash for Cash","10","10","0.014","","43.534","43.534","11","700.979","4","62.596","92.019","90.388","17.6","0","Fort Mcurray AB","BMW S1000rr"
"Joe Preston","13","3","35","Formula 108","22","4","0.795","","44.329","10.609","11","701.774","5","62.864","91.626","90.285","17.6","0","Edmonton AB","Kawasaki ZX6RR"
"Cory Crowe","14","4","620F4","Formula 108","20","2","2.468","","46.797","13.077","11","704.242","8","63.367","90.899","89.969","17.6","0","Red Deer County AB","Honda Cbr600f4"
"Justin Litzenberger","15","5","313","Formula 108","21","3","0.539","","47.336","13.616","11","704.781","6","62.734","91.816","89.9","17.6","0","Lethbridge AB","Kawasaki Zx-6r"
"Norbert Dworzynski","16","6","5DUC","Formula 108","26","8","17.859","","1:05.195","31.475","11","722.64","4","64.04","89.944","87.679","17.6","0","Rimbey AB","Ducati V4"
"Scott Huber","17","7","71","Formula 108","23","5","1 Lap","","1 Lap","1 Lap","10","664.012","8","65.564","87.853","86.745","16.0","0","Sherwood Park AB","Yamaha R6"
"Shaun Rohatinsky","18","9","75xKAW","Dash for Cash","13","13","12.024","","1 Lap","18.591","10","676.036","10","67.186","85.732","85.203","16.0","0","West Kelowna BC","Kawasaki ZX10R"
"Kirk Pelletier","19","8","67","Formula 108","24","6","11.702","","1 Lap","1 Lap","10","687.738","8","67.973","84.74","83.753","16.0","0","Sherwood Park AB","Ducati Panigale 899"
"Myroslav Volkov","20","10","912KAW","Dash for Cash","8","8","2 Laps","","3 Laps","3 Laps","8","495.959","6","61.36","93.872","92.911","12.8","0","Calgary AB","Kawasaki ZX10R"
"Cale Albury","21","11","171","Dash for Cash","3","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Shane Caravan","22","12","90R1","Dash for Cash","4","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Derek Kendell","23","13","7","Dash for Cash","6","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
