"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742607","Expert Open Sportbike","Race","2023-07-15 18:55:00 UTC","2023-07-15 19:07:22 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-3/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Knapik","1","1","9","Exp Open Sportbike","1","1","","","","0","10","677.98","2","58.819","97.928","84.958","16.0","0","edmonton C","BMW S1000rr"
"Cale Albury","2","2","171","Exp Open Sportbike","3","3","7.555","","7.555","7.555","10","685.535","8","60.159","95.746","84.022","16.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Patrick Dyas","3","3","22","Exp Open Sportbike","5","6","4.782","","12.337","12.337","10","690.317","5","60.426","95.323","83.44","16.0","0","Edmonton AB","Honda CBR600RR"
"Jon Bullee","4","4","6CBR","Exp Open Sportbike","3","4","7.407","","19.744","19.744","10","697.724","5","61.294","93.973","82.554","16.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"Myroslav Volkov","5","5","912KAW","Exp Open Sportbike","9","10","0.976","","20.720","20.72","10","698.7","2","61.337","93.907","82.439","16.0","0","Calgary AB","Kawasaki ZX10R"
"Cameron Hamilton","6","6","121","Exp Open Sportbike","8","9","0.068","","20.788","20.788","10","698.768","9","60.559","95.114","82.431","16.0","0","Edmonton AB","Suzuki Gsxr 1000"
"Tosh Gable","7","7","2","Exp Open Sportbike","6","7","3.895","","24.683","24.683","10","702.663","4","61.382","93.839","81.974","16.0","0","edmonton ab","Yamaha R1"
"Cory Raketti","8","8","3","Exp Open Sportbike","2","2","1.444","","26.127","26.127","10","704.107","2","61.25","94.041","81.806","16.0","0","Edmonton AB","BMW S1000RR"
"Jeff VanDerVoort","9","9","149","Exp Open Sportbike","12","13","27.997","","54.124","54.124","10","732.104","3","64.673","89.063","78.677","16.0","0","Morinville AB","Yamaha R6"
"Cale Albury","10","10","171","Exp Open Sportbike","4","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Fabian Hryniewicz","11","11","75","Exp Open Sportbike","7","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Norbert Dworzynski","12","12","5DUC","Exp Open Sportbike","10","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Shaun Rohatinsky","13","13","75xKAW","Exp Open Sportbike","11","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Kelowna BC","Kawasaki ZX10R"
