"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483786-20230715","2023 EMRA Round 3","2023-07-15 14:30:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race Day","1073742595","Expert / Int 600 SuperSport","Race","2023-07-15 16:05:00 UTC","2023-07-15 16:16:55 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-3/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76CBR","Exp 600SS","3","3","","","","0","10","606.596","3","59.501","96.805","94.956","16.0","0","Edmonton AB","Honda CBR 600RR"
"Brian Worsdall","2","2","1CBR","Exp 600SS","1","1","4.699","","4.699","4.699","10","611.295","1","60.144","95.77","94.226","16.0","0","Edmonton AB","Honda CBR 600RR"
"Patrick Dyas","3","3","22","Exp 600SS","5","6","0.235","","4.934","4.934","10","611.53","10","59.696","96.489","94.19","16.0","0","Edmonton AB","Honda CBR600RR"
"Owen El-Baba","4","4","25","Exp 600SS","4","4","1.046","","5.980","5.98","10","612.576","2","60.302","95.519","94.029","16.0","0","Edmonton AB","MV Agusta F3"
"Darryl McGavigan","5","5","14","Exp 600SS","25","","2.274","","8.254","8.254","10","614.85","1","60.485","95.23","93.681","16.0","0","Edmonton AB","Yamaha R6"
"Ryan Ratzlaff","6","6","118","Exp 600SS","4","5","2.701","","10.955","10.955","10","617.551","3","60.642","94.984","93.272","16.0","0","Calgary AB","Yamaha R6"
"Michael Parker","7","7","18","Exp 600SS","7","8","15.386","","26.341","26.341","10","632.937","2","61.855","93.121","91.004","16.0","0","Edmonton AB","Honda CBR600RR"
"Jeff VanDerVoort","8","8","149","Exp 600SS","9","10","9.811","","36.152","36.152","10","642.748","10","63.488","90.726","89.615","16.0","0","Morinville AB","Yamaha R6"
"Justin Litzenberger","9","9","313","Exp 600SS","8","9","0.146","","36.298","36.298","10","642.894","4","63.129","91.242","89.595","16.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Scott Kammer","10","1","77","Int 600SS","16","2","19.285","","55.583","0","10","662.179","7","62.783","91.745","86.986","16.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Neil Lauzon","11","2","5","Int 600SS","15","1","0.473","","56.056","0.473","10","662.652","8","62.862","91.629","86.923","16.0","0","Calgary AB","Yamaha R6"
"Brian Loewen","12","3","127","Int 600SS","22","8","1 Lap","","1 Lap","1 Lap","9","606.617","7","62.952","91.498","85.458","14.4","0","Edmonton AB","Yamaha R6"
"Joe Preston","13","4","35","Int 600SS","21","7","0.677","","1 Lap","1 Lap","9","607.294","2","63.487","90.727","85.362","14.4","0","Edmonton AB","Kawasaki ZX6RR"
"Sebastien Metivier","14","5","49","Int 600SS","18","4","0.585","","1 Lap","1 Lap","9","607.879","2","63.553","90.633","85.28","14.4","0","Red Deer AB","Yamaha YZF-R6"
"Rodrigo Naranjo","15","6","55","Int 600SS","17","3","1.141","","1 Lap","1 Lap","9","609.02","3","63.038","91.373","85.12","14.4","0","Edmonton AB","Yamaha R6"
"Rory Gable","16","7","723","Int 600SS","19","5","1.712","","1 Lap","1 Lap","9","610.732","7","63.859","90.199","84.882","14.4","0","Edmonton AB","Honda 600"
"Mario Delonga","17","8","47","Int 600SS","20","6","16.776","","1 Lap","1 Lap","9","627.508","3","65.603","87.801","82.612","14.4","0","Edmonton AB","Yamaha R6"
"Scott Huber","18","9","71","Int 600SS","23","9","3.124","","1 Lap","1 Lap","9","630.632","7","64.857","88.811","82.203","14.4","0","Sherwood Park AB","Yamaha R6"
"John Ryan","19","10","333","Int 600SS","24","10","10.929","","1 Lap","1 Lap","9","641.561","3","66.867","86.141","80.803","14.4","0","Edmonton AB","Suzuki"
"John Taylor","20","11","48","Int 600SS","29","15","12.920","","1 Lap","1 Lap","9","654.481","3","67.855","84.887","79.208","14.4","0","New Sarepta AB","Yamaha R6"
"Rory Michalowski","21","12","905","Int 600SS","26","12","5.966","","1 Lap","1 Lap","9","660.447","2","68.782","83.743","78.492","14.4","0","Edmonton AB","Honda CBR600RR"
"Jes Mik","22","13","665","Int 600SS","25","11","0.359","","1 Lap","1 Lap","9","660.806","6","69.204","83.232","78.45","14.4","0","Spruce Grove AB","Suzuki GSXR 600RR"
"Megan Hausauer","23","14","21","Int 600SS","27","13","8.944","","1 Lap","7.571","9","669.75","9","70.048","82.229","77.402","14.4","0","Leduc County AB","Yamaha R6"
"Matt Michaud","24","15","50","Int 600SS","30","16","1 Lap","","2 Laps","2 Laps","8","606.736","8","70.796","81.361","75.947","12.8","0","Highriver AB","Yamaha Yzr"
"Martin Michalko","25","16","33","Int 600SS","28","14","5 Laps","","7 Laps","7 Laps","3","257.599","2","74.267","77.558","67.081","4.800000000000001","0","Edmonton AB","Kawasaki zx6r 636"
"Darryl McGavigan","26","10","14","Exp 600SS","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Ryan Ratzlaff","27","11","118","Exp 600SS","6","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
